﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
510564.1986,6964263.6542,5997500,K20000027,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3316-268,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
509939.0995,6963710.1963,5997501,K20046395,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3361,AS CONSTRUCTED PLAN,0,3.754,,NO,PRECAST CONCRETE,1,,,NO
510046.6121,6963585.3051,5997502,K20033530,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2332,UNKNOWN,0,3.8,999.99,UNKNOWN,CIS CONCRETE,,,,NO
509738.6645,6963872.1037,5997503,K20046405,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3361,AS CONSTRUCTED PLAN,0,-0.7,,NO,PRECAST CONCRETE,1,,,NO
509818.9173,6963734.8159,5997504,K20046411,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3361,AS CONSTRUCTED PLAN,0,3.784,,NO,PRECAST CONCRETE,,,,NO
509840.9154,6963708.3425,5997505,K20046413,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3361,AS CONSTRUCTED PLAN,0,3.803,,NO,PRECAST CONCRETE,1,,,NO
509826.1738,6963651.7626,5997506,K20017302,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1166,UNKNOWN,0,3.8,999.99,UNKNOWN,CIS CONCRETE,,,,NO
500553.007,6972734.879,5997507,F14000168,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6878S3,UNKNOWN,0,27.4,999.99,UNKNOWN,CIS CONCRETE,,,,NO
500542.3631,6972646.4033,5997508,F14000162,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6878S3,UNKNOWN,0,27.3,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502103.4935,6973948.6178,5997509,F15000252,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5718,UNKNOWN,0,15.392,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502531.2664,6973584.2061,5997510,F15000130,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1285,UNKNOWN,20.166,19.352,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503179.9318,6972721.9958,5997511,F15000214,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W2412,UNKNOWN,0,18.959,999.99,UNKNOWN,CIS CONCRETE,,,,NO
501669.2864,6973054.122,5997512,F15000215,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5284,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
500587.3654,6972330.8271,5997513,F14000212,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7398S1,UNKNOWN,0,28.276,999.99,UNKNOWN,CIS CONCRETE,,,,NO
501915.5603,6973735.8009,5997514,F15000235,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1263,UNKNOWN,0,16.072,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502077.2832,6973834.9556,5997515,F15000237,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1263,UNKNOWN,0,15.203,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502133.1841,6973898.1117,5997516,F15000240,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1263,UNKNOWN,0,15.798,999.99,UNKNOWN,CIS CONCRETE,,,,NO
501985.3682,6973813.1738,5997517,F15000256,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5718,UNKNOWN,0,15.735,999.99,UNKNOWN,CIS CONCRETE,,,,NO
501767.1682,6973612.393,5997518,F15000231,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-12-40,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502533.6271,6973538.9126,5997519,F15000128,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L13-31-106,UNKNOWN,0,18.075,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502359.6453,6973392.5603,5997520,F15034524,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11620,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502303.8215,6972268.0402,5997521,F15000308,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
502551.4542,6973577.2089,5997522,F15028698,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10945,UNKNOWN,0,18,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503053.3304,6973931.9276,5997523,F15048134,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5160,DESIGN PLAN,999,999,,NO,PRECAST CONCRETE,1,,,NO
504382.6776,6973635.2037,5997524,F16054815,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W9653,AS CONSTRUCTED PLAN,999,7.652,,NO,PRECAST CONCRETE,1,,,NO
503198.3491,6972786.6112,5997525,F16038784,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11485,UNKNOWN,0,18.655,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504032.9154,6972415.3958,5997526,F16048910,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4677,AS CONSTRUCTED PLAN,0,14.93,,NO,PRECAST CONCRETE,1,,,NO
502407.8098,6970014.9706,5997527,H15008311,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP687,UNKNOWN,0,25.2,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503505.3084,6969281.0103,5997531,H16013648,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10597,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504470.0766,6968885.8107,5997532,H16000151,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503825.9341,6968988.2,5997533,H16000168,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503979.7701,6969020.2229,5997534,H16000167,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503585.8893,6969091.736,5997535,H16000172,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503905.5607,6969048.0565,5997536,H16000189,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504731.8463,6968883.5364,5997537,H16066335,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD060306,AS CONSTRUCTED PLAN,0,4.947,,NO,PRECAST CONCRETE,1,,,NO
503557.9196,6969016.3159,5997538,H16000158,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W507,UNKNOWN,0,6.544,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503371.4893,6969508.5402,5997539,H16073526,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,FIELD LOCATED,0,999,,NO,PRECAST CONCRETE,,,,NO
503435.9121,6969391.8785,5997540,H16000201,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8095,UNKNOWN,0,11.547,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503509.9692,6969323.5944,5997541,H16000247,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7586,UNKNOWN,0,7.175,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504025.6911,6969003.9841,5997542,H16000180,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
505036.7117,6968785.8986,5997543,H17000290,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,ACN192,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504932.0159,6968858.4201,5997544,H17000138,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,F-11-572,FIELD LOCATED,0,0,999.99,NO,PRECAST CONCRETE,1,,,NO
505080.0776,6968743.1103,5997545,H17000291,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504889.3126,6968891.3958,5997546,H17000178,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4487,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504864.2598,6968886.1187,5997547,H17000176,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4487,UNKNOWN,0,3.179,999.99,UNKNOWN,CIS CONCRETE,,,,NO
511216.8897,6966338.0621,5997548,J21068534,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54646,AS CONSTRUCTED PLAN,0,0.55,,NO,PRECAST CONCRETE,1,,,NO
511192.0458,6966311.5416,5997549,J21068538,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54646,AS CONSTRUCTED PLAN,0,0.654,,NO,PRECAST CONCRETE,1,,,NO
512036.0187,6966592.7196,5997550,J21000016,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W878-17,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
511313.8346,6965484.1841,5997551,J21000029,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8833,UNKNOWN,0,-0.17,999.99,UNKNOWN,CIS CONCRETE,,,,NO
511710.9336,6965978.7836,5997552,J21000002,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4943,UNKNOWN,0,-0.913,999.99,UNKNOWN,CIS CONCRETE,,,,NO
512884.9318,6965804.1939,5997554,J22000013,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4831,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
513142.1907,6965426.2958,5997555,J22000018,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4831,UNKNOWN,0,0.719,999.99,UNKNOWN,CIS CONCRETE,,,,NO
512874.5827,6965559.085,5997556,J22000021,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4831,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
513435.0939,6966084.6972,5997557,J22000029,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4831,UNKNOWN,0,0.034,999.99,UNKNOWN,CIS CONCRETE,,,,NO
512920.3173,6966141.4533,5997558,J22000025,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4831,UNKNOWN,0,0.817,999.99,UNKNOWN,CIS CONCRETE,,,,NO
513524.2079,6965624.5435,5997559,J22058896,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52882,AS CONSTRUCTED PLAN,999,0.47,,NO,PRECAST CONCRETE,1,,,NO
513434.8304,6965562.2407,5997560,J22065581,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53435,AS CONSTRUCTED PLAN,0,0.515,,NO,PRECAST CONCRETE,1,,,NO
513616.3019,6965719.4893,5997562,J22058886,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52882,AS CONSTRUCTED PLAN,999,0.51,,NO,PRECAST CONCRETE,1,,,NO
514955.1542,6966439.8509,5997563,J23043782,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514881.2827,6966452.2925,5997564,J23043781,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514317.3042,6966120.1551,5997565,J23000098,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.525,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514327.0607,6966130.0355,5997566,J23000109,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.6,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514723.872,6966477.328,5997567,J23043779,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514635.3893,6966491.0028,5997568,J23043778,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
510652.7636,6964185.7659,5997569,K20049572,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,AS CONSTRUCTED PLAN,0,1,,NO,PRECAST CONCRETE,1,,,NO
510774.0902,6964306.4467,5997570,K20061065,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53636,AS CONSTRUCTED PLAN,999,1.074,,NO,PRECAST CONCRETE,1,,,NO
510697.4664,6963957.4252,5997571,K20000075,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,MRD163848,UNKNOWN,0,4.68,999.99,UNKNOWN,CIS CONCRETE,,,,NO
510763.6678,6964291.2893,5997572,K20061074,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53636,AS CONSTRUCTED PLAN,999,0.585,,NO,PRECAST CONCRETE,1,,,NO
510801.0318,6964179.2477,5997573,K20000054,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP247,UNKNOWN,0,2,999.99,UNKNOWN,CIS CONCRETE,,,,NO
510886.0252,6965145.1467,5997574,K20057786,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5456,AS CONSTRUCTED PLAN,999,0.76,,NO,PRECAST CONCRETE,1,,,NO
511687.5977,6964514.2752,5997575,K21000014,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W2950,UNKNOWN,0,0.268,999.99,UNKNOWN,CIS CONCRETE,,,,NO
511713.7963,6965228.6042,5997576,K21022641,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1490,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
513916.2107,6964580.7991,5997579,K22068131,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3991,AS CONSTRUCTED PLAN,0,0.024,,NO,PRECAST CONCRETE,,,,NO
513635.6991,6965174.1421,5997580,K22065565,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53435,AS CONSTRUCTED PLAN,0,1.168,,NO,PRECAST CONCRETE,1,,,NO
513616.921,6965147.8907,5997581,K22065563,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53435,AS CONSTRUCTED PLAN,0,1.049,,NO,PRECAST CONCRETE,1,,,NO
513616.5196,6965144.0986,5997582,K22065562,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53435,AS CONSTRUCTED PLAN,0,1.069,,NO,PRECAST CONCRETE,1,,,NO
512504.2991,6963971.3827,5997584,K22047807,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,AS CONSTRUCTED PLAN,0,8.77,,NO,PRECAST CONCRETE,1,,,NO
513520.0505,6964610.3818,5997585,K22039650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1274,UNKNOWN,0,0.2,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504390.5192,6973636.8449,5997586,F16000186,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3213,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504658.6467,6973587.4238,5997587,F16000196,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W738,UNKNOWN,0,5.142,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503429.2439,6972658.5093,5997589,F16035104,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP179,UNKNOWN,0,16.2,999.99,UNKNOWN,CIS CONCRETE,1,,,NO
503582.0523,6972708.7921,5997590,F16035094,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP179,UNKNOWN,0,15.55,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504307.5313,6973072.6864,5997591,F16013437,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP431,UNKNOWN,0,8.15,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504632.5533,6973412.022,5997592,F16013429,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP431,UNKNOWN,0,5.85,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503423.965,6972552.8869,5997593,F16012578,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP437,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503353.3341,6972559.822,5997594,F16000106,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,NO,CIS CONCRETE,,,,NO
503997.7687,6972349.435,5997595,F16000201,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504165.7528,6973458.422,5997596,F16000178,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3825,UNKNOWN,0,8.4,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503904.6734,6972293.5551,5997597,F16000159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7142,UNKNOWN,0,16.35,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504236.4724,6972742.3369,5997598,F16000142,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1491,UNKNOWN,0,11.46,999.99,UNKNOWN,CIS CONCRETE,,,,NO
504168.993,6972586.4206,5997599,F16000141,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1491,UNKNOWN,13.588,12.021,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503958.3715,6972328.2196,5997600,F16000129,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7142,UNKNOWN,0,15.18,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503637.9019,6972716.9808,5997601,F16000100,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5203,UNKNOWN,0,14.853,999.99,UNKNOWN,CIS CONCRETE,,,,NO
503659.5248,6972713.0804,5997602,F16000093,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W2490,UNKNOWN,0,15.45,999.99,UNKNOWN,CIS CONCRETE,,,,NO
492577.0089,6948399.935,5997603,T09005023,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8238,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
505662.2397,6973650.3565,5997604,F17000014,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5653,UNKNOWN,0,1.929,999.99,UNKNOWN,CIS CONCRETE,,,,NO
505278.3379,6972675.7383,5997605,F17000150,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4631,UNKNOWN,0,3.368,999.99,UNKNOWN,CIS CONCRETE,,,,NO
500633.8742,6975757.6467,5997606,D14142180,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57328,AS CONSTRUCTED PLAN,999,20.767,999,NO,PRECAST CONCRETE,,,,NO
505315.8516,6963924.5213,5997607,K17142182,END CAP,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO110946,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
505096.5858,6964039.9412,5997608,K17142185,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO110946,AS CONSTRUCTED PLAN,999,2.94,999,NO,STONE PITCHED,,,,NO
506825.0238,6969518.0579,5997609,H18000127,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8012,UNKNOWN,0,0.75,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507044.4042,6969643.9262,5997610,H18000093,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7902,UNKNOWN,0,1.23,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507055.4748,6969651.7841,5997611,H18000092,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7902,UNKNOWN,0,1.51,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507349.4575,6969246.3187,5997612,H18000062,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3548,UNKNOWN,0,1.442,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507233.8117,6969330.0584,5997613,H18000012,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W168,UNKNOWN,0,0.732,999.99,UNKNOWN,CIS CONCRETE,,,,NO
506698.6916,6969447.7673,5997614,H18000008,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4674,UNKNOWN,0,0.969,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507844.8243,6970270.457,5997615,H18000059,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-6-8,UNKNOWN,0,0.369,999.99,UNKNOWN,CIS CONCRETE,,,,NO
516681.4512,6960890.6254,5997616,M24142200,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP50994,AS CONSTRUCTED PLAN,999,10.85,999,NO,PRECAST CONCRETE,,,,NO
512708.902,6963633.1443,5997618,K22142221,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60982,AS CONSTRUCTED PLAN,999,-0.102,999,NO,PRECAST CONCRETE,,,,NO
506822.7673,6969940.8364,5997620,H18051585,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1893,FIELD LOCATED,0,0,,NO,PRECAST CONCRETE,1,,,NO
507740.5794,6969902.9799,5997621,H18046322,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1464,UNKNOWN,0,999,,NO,PRECAST CONCRETE,,,,NO
507144.5028,6969650.0972,5997622,H18017727,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10404,UNKNOWN,0,0.7,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507142.0986,6969652.2425,5997623,H18000171,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W9314,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
507829.8864,6970409.065,5997625,H19000007,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4886,UNKNOWN,2.097,0.994,999.99,UNKNOWN,CIS CONCRETE,,,,NO
512782.4625,6963934.1852,5997626,K22142223,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60982,AS CONSTRUCTED PLAN,999,2.065,999,NO,PRECAST CONCRETE,,,,NO
498562.6708,6953459.3512,5997627,Q12096091,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,W13768-PS,,NO
507925.5252,6970313.0486,5997628,H19000009,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4886,UNKNOWN,1.277,1.198,999.99,UNKNOWN,CIS CONCRETE,,,,NO
508820.2654,6970462.0374,5997630,H19064189,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54500,AS CONSTRUCTED PLAN,0,999,,NO,PRECAST CONCRETE,,,,NO
514564.2201,6966502.5537,5997631,J23043777,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
515052.5902,6966003.3458,5997632,J23063867,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53691,AS CONSTRUCTED PLAN,0,1,,NO,PRECAST CONCRETE,1,,,NO
515024.4159,6966433.0355,5997633,J23000069,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.429,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514578.4416,6966081.215,5997634,J23063857,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53691,AS CONSTRUCTED PLAN,0,0.46,,NO,PRECAST CONCRETE,1,,,NO
514894.0991,6966038.0444,5997635,J23043783,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514716.5519,6966066.0636,5997637,J23043786,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514835.2509,6966047.378,5997638,J23043784,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514657.5827,6966074.6383,5997639,J23043787,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514452.2051,6966096.9463,5997640,J23043788,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514874.5822,6966035.1986,5997641,J23063862,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53691,AS CONSTRUCTED PLAN,0,0.568,,NO,PRECAST CONCRETE,1,,,NO
514948.2804,6966029.9299,5997642,J23000094,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.85,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514561.5019,6966518.4879,5997643,J23000053,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3996,UNKNOWN,2.204,0.186,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514400.7037,6966544.8444,5997644,J23000051,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3996,UNKNOWN,1.335,0.064,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514775.4121,6966056.4131,5997645,J23043785,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
514460.122,6966107.7173,5997646,J23043789,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP178,UNKNOWN,0,0.44,999.99,UNKNOWN,CIS CONCRETE,,,,NO
515322.2752,6965734.9364,5997647,J23000020,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1227,UNKNOWN,0,1.512,999.99,UNKNOWN,CIS CONCRETE,,,,NO
