﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
871,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000508985095462752,5.96316941969479e-09
872,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00226776704617128,4.53509700501557e-08
873,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00105432273078105,3.25891424665252e-08
874,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0186779772969597,2.54736712567841e-06
875,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.9716434194519e-05,1.52994790115778e-10
876,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.82126386924085e-05,2.62447198519574e-10
877,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00676084058668157,1.85590305212703e-07
878,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000116991135551798,5.71226359352962e-10
879,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.05485858896097e-05,1.52981873048468e-10
880,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.00903577627267e-05,1.24194489442382e-10
881,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000267377235495192,2.51085055949607e-09
882,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000284645836769576,4.5233319035059e-09
883,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000120774398744582,5.12603282725126e-10
884,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000289432708585065,2.85704898538649e-09
885,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000224715597416433,1.72239211411693e-09
886,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000273392863170658,2.54170998681897e-09
887,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000205801004031072,1.43544647795962e-09
888,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0291097057176821,1.7348669308307e-06
889,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00796923867055164,1.93721365656208e-07
890,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0121702345953437,4.17362578494086e-07
891,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000309478396374228,2.55430204014278e-09
892,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000294440799052491,2.31206678013015e-09
893,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000279423121055735,2.08186484439306e-09
894,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000366404498069234,3.6196115298075e-09
895,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00314630883689846,5.52149751079247e-08
896,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000356883210066529,3.68170038289351e-09
897,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000228815363257893,1.83897818873835e-09
898,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00120656161311662,1.55972240232068e-08
899,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00117682874357685,4.49482826988444e-08
900,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0112792531623128,1.14857764815721e-06
901,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00755817935160339,5.33886034741649e-07
902,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000302812697601266,4.54466825568066e-10
903,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000161906701695543,9.49597800942564e-10
904,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000247949788709268,2.22695881372425e-09
905,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.010013985516148,4.38929972489194e-07
906,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.30002559923223e-05,8.22183647323015e-11
907,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000116715339153282,3.45723892835759e-10
908,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000105589334763886,2.96544437868567e-10
909,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00112833607897764,2.01744945225268e-08
910,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000251235001217044,1.67877308511045e-09
911,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000159555984467644,6.77209619632181e-10
912,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000173042119639206,7.96420585425947e-10
913,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000186576793218366,9.25858954518509e-10
914,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.48422258743109e-05,2.39234442374241e-10
915,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000108370062633646,3.1235767522279e-10
916,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0460243503045723,5.58822665493847e-06
917,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000392680490595239,3.3542145491665e-09
918,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00695781248521928,2.32806889537993e-07
919,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000199381593388318,1.56781318882068e-09
920,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00022053520627894,1.91792900135056e-09
921,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000116062134327999,5.31255147426447e-10
922,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000137230863153754,7.42659967142865e-10
923,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.98028113895142e-05,1.04619836510364e-10
924,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000359533583988603,3.17181743095291e-09
925,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000111356352630728,5.22941943300738e-10
926,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0118387694099604,6.07747294717047e-07
927,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00104455339200002,1.23175329647603e-08
928,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000217753402088072,1.72434628681248e-09
929,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000188049944553312,1.28601177307154e-09
930,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0828164638659405,6.50129506886029e-06
931,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0118394875173876,1.58570092069708e-06
932,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0040097421898858,1.33097243243449e-07
933,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00117134164620063,4.42725864951515e-08
934,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00278307716887699,7.20279697620508e-08
935,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000105282622863344,3.99779988882302e-10
936,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000394332565717708,6.03528935252585e-09
937,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000644920298123575,7.39080968773779e-09
938,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0293648685338498,3.82741357145508e-06
939,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00364690298301229,1.17784724752218e-07
940,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.98443290624292e-05,1.98877962598267e-10
941,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.43970481310867e-05,2.24231376821755e-11
942,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000161275854550276,1.01663796607251e-09
943,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.14910479212386e-05,1.03631258899892e-10
944,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000153123175291221,1.25116868051142e-09
945,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000205532046519379,1.65096257164901e-09
946,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000165845971174988,1.53837909186471e-09
947,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000234263836139679,2.15309585366572e-09
948,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.140852063375901,0.00051936674518088
949,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0213856940111622,5.26791329362804e-06
950,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0226201513194603,3.65813483585781e-06
951,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0165718569579116,7.67662843363983e-07
952,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00020878830767997,1.5609525653167e-09
953,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000170414445081155,1.04257934513916e-09
954,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000133380475715772,6.38710421262604e-10
955,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000213481727750744,1.6365041359845e-09
956,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000762004555171338,9.4427141032339e-09
957,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000182458609340264,1.19545036532231e-09
958,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.90343376911035e-05,1.40099500054665e-10
959,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000145442529988215,7.59451868878245e-10
960,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000108443147272713,4.22289351774072e-10
961,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.13784202593555e-05,1.82950068594309e-10
962,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000111215388286754,5.16144498216101e-10
963,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.60335436377268e-05,8.84344717673743e-11
964,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000388672422412381,4.02250966243563e-09
965,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000802110527107316,1.08769380889699e-08
