﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
6841,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,112.691834109001,641.843195953313
6842,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,12.1586133002833,4.33623321975857
6843,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,855.50090548548,11659.6193327443
6844,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,306.167375135209,3788.93911323446
6845,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,343.479246339223,4988.64805047626
6846,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,1252.98814897264,29210.3193319511
6847,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,117.023764577566,997.073445950527
6848,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,184.985074987791,2060.54983809704
6849,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,162.099719559396,1227.18090983322
6850,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,244.295759682566,2457.85109076112
6851,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,292.84284026563,5842.38752802289
6852,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,367.186768214541,5449.83127478081
6853,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,232.279525875493,2650.09937275264
6854,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,250.174257233289,3363.554150622
6855,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,506.651023775501,13654.4932505471
6856,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,282.732435555994,4737.57220646392
6857,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,280.598014817694,2399.60438932493
6858,1000,Environment,ENV,Biodiversity area (General ecological significance strategic),ENV_GSS,2016 Major Amendment B,1200.46200617335,11806.2510674266
6859,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,212.729726508609,2767.49360884152
6860,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,293.488072181491,5048.18667234089
6861,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,134.002649040673,962.557905859097
6862,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,297.695086292172,3080.06308589019
6863,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,252.659689335846,3604.9308795881
6864,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,600.093439164443,8611.9593614348
6865,1000,Environment,ENV,Biodiversity area (General ecological significance strategic),ENV_GSS,2016 Major Amendment B,156.242577288675,838.088949985625
6866,1000,Environment,ENV,Biodiversity area (General ecological significance strategic),ENV_GSS,2016 Major Amendment B,98.7705516408147,408.9184750269
6867,1000,Environment,ENV,Biodiversity area (General ecological significance strategic),ENV_GSS,2016 Major Amendment B,997.876813473634,15092.58397353
6868,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,745.362964399214,5979.24659845247
6869,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,285.294040486973,4160.65475918942
6870,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,515.171315081553,8568.93349734767
6871,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,266.872201637207,4088.1712475893
6872,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,231.259183629822,1655.66882051209
6873,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,11.1560302577425,5.78983716430497
6874,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,115.182932785716,507.877004970014
6875,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,190.704385331162,606.213180011963
6876,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,134.040116243819,359.140609217625
6877,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,22.3190879138166,19.9129592198852
6878,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,15.1407733210316,13.6729243376905
6879,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,26.8388122692798,44.0992062881432
6880,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,10.5192108113883,5.30321779029472
6881,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,432.810451757658,2561.16519724296
6882,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,76.7742481244719,346.136574447312
6883,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,340.444983654177,336.144739283937
6884,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,269.825273358689,1070.40635815931
6885,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,107.689001893719,339.615737060044
6886,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,29.9404512500663,47.5200000018999
6887,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,243.923063258453,1065.58998050291
6888,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,155.576160912353,1093.6549836269
6889,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,112.152377009671,379.044703499769
6890,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1417.35715728208,24683.2919366856
6891,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,22.2768163617565,28.6217183230787
6892,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,173.167888465438,434.751264293764
6893,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,328.870840311936,5787.1738234008
6894,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,162.158334864641,770.417263102337
6895,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,154.777058173563,390.278425817699
6896,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,202.644296937423,1095.55390261982
6897,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,153.68774705161,580.763312711182
6898,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,12.8472891079548,7.80103345924254
6899,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,35.6156000014496,58.2950906276633
6900,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,531.349176259997,2726.77547285636
6901,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,115.649074932279,297.468958772037
6902,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,91.059266624556,222.226438759628
6903,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1256.14829026615,17763.6760403445
6904,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,99.0322227855929,423.665165164369
6905,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,115.429841046084,422.02139751207
6906,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,8276.48634416799,380429.075852832
6907,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,367.221325813165,2709.35142262866
6908,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,168.828236930874,315.228347245557
6909,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,817.862173605155,6463.46630099179
6910,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,974.414676362554,13749.9585453213
6911,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,896.462663234253,19003.060654649
6912,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,592.799178858608,1308.93602061896
6913,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,126.842767728586,416.496776526136
6914,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1079.9325357219,35988.8795442155
6915,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,261.3373071968,4035.81704603436
6916,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,567.29554907048,16350.9926392569
6917,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,443.129903914646,11234.7258924461
6918,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,338.089914110913,5302.70392868725
6919,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,813.455638298359,28221.8157435435
6920,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,224.787558778518,2706.06143042719
6921,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,367.766654009492,4259.72449936795
6922,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,566.072234912936,5458.77762921593
6923,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,986.468872485613,15377.2460212659
6924,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,357.231332054499,4226.65705227236
6925,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2868.70671434828,35249.1190433534
6926,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,725.318768535015,14072.876155149
6927,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,129.529440537634,263.324175892414
6928,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,715.181387474659,1291.98981086467
6929,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,197.800847123518,2073.44808136053
6930,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,195.376533473135,2143.00071510071
6931,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1152.3819196095,9543.62102482982
6932,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,377.793141805106,6149.59364392078
6933,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2260.1357246809,57458.3315684253
6934,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,170.226693528692,1570.40156550146
6935,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,509.075826832619,4354.12657662215
6936,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,709.970420432011,6659.94311316282
6937,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,324.425361714081,1309.69829191588
6938,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,144.234431690974,1107.06009478977
6939,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,99.3310272226999,303.483230614347
6940,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,11.9059960390416,6.2750173236765
6941,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,545.604728692924,1873.94337299875
6942,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,119.972540721795,326.047905196929
6943,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,23.2641323073204,19.5350621833013
6944,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,359.676323178028,3501.78751726313
6945,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,146.785650888103,410.235011459954
6946,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,45.4157062051584,72.5848723683714
6947,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,23.0980664577234,17.0226566027069
6948,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,275.280698443461,956.174710565804
6949,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,133.823755311766,596.31409822899
6950,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,170.191154054477,526.483883388527
6951,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,310.906396623501,2218.97828412819
6952,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,729.078825936606,3584.22032925693
6953,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,584.215725139916,4473.56465415264
6954,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,189.59137196359,583.800100242153
6955,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,143.642136894089,987.886625425699
6956,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,178.581584765182,905.853160294348
6957,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,148.288574571625,696.293409340452
6958,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,267.475571891374,790.282539803348
6959,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,172.99239902033,1885.39856812702
6960,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,152.920207780832,856.673526893995
6961,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1291.61083357325,19103.1033275181
6962,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1181.40571573783,12971.0196748587
6963,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,338.54764013749,1072.41595206813
6964,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2772.44476184483,154615.054553771
6965,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,318.442037963591,2589.41540581297
6966,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,324.390964427832,5480.7550330868
6967,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,138.364564773307,865.853713537293
6968,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,348.481400584198,5292.5833685992
6969,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,138.819617504039,1031.64043886202
6970,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,520.078629335148,1442.34778673392
6971,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,26.1020059029325,29.6012936893349
6972,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2734.93369459616,58846.1306547537
6973,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,535.973595460753,4095.05395372161
6974,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,177.297354453303,427.494543033189
6975,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,716.995370708413,15812.0931643263
6976,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,234.121523238114,2451.9906074704
6977,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1039.9517276129,12524.0289057999
6978,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1336.89558616041,25905.8917495752
6979,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1139.69337518727,8258.99802970171
6980,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,483.515383192211,2789.01858191173
6981,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,206.720129946491,547.010279232701
6982,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1588.04259529875,61663.5577492438
6983,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,108.815543324026,263.417119133965
6984,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,85.2218598491605,442.641411870254
6985,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2892.75385498233,100347.198723072
6986,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,531.759385658312,11220.1781754627
6987,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,101.918868745421,263.233897931613
6988,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,395.449151985925,5460.703195397
6989,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,201.813569590792,1059.2029146809
6990,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,174.924830963489,1428.72366828111
6991,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,500.354771990926,794.069376203027
6992,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,95.4681458462,460.830613637637
6993,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,324.625464596716,3331.30563990359
6994,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,283.548069736778,3505.70529233606
6995,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,318.594599857085,1534.40375515228
6996,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1695.48384078744,14576.1515896587
6997,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,962.036814231384,7885.26651167113
6998,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,150.947942039651,500.229711783231
6999,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,56.9983237123973,21.4508939315194
7000,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,324.871415508638,1170.31143652035
7001,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,603.961932011775,9490.00019386097
7002,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,218.339981002198,2262.22073293718
7003,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,339.34696290617,5944.14587367955
7004,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,190.346050337668,1468.82657440121
7005,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,295.923384899239,1330.48821873581
7006,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,451.380310471507,1583.8989688328
7007,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,372.205295738412,1902.49055122713
7008,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,131.020655330982,410.353981877692
7009,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,579.85210802408,5629.60782821276
7010,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,126.721617873514,1089.17017376113
7011,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,609.996170793073,4813.10180566656
7012,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,681.5417530371,3678.73717180531
7013,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,184.873182333672,490.465105723409
7014,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,120.344328464006,251.948024117868
7015,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,202.276528440894,595.601191896122
7016,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,71.3896397023218,37.3821158162761
7017,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,824.289249206712,21805.3382077956
7018,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1016.61960128312,16141.429185772
7019,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2029.94586869325,20543.5728204389
7020,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,204.042631872602,586.776625051068
7021,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,257.431787949516,2649.13263842737
7022,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1075.6732305287,9969.30903842869
7023,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,3025.85466157371,148838.909109581
7024,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,300.253136992002,1901.98787985516
7025,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,24.9027526036406,23.762397106804
7026,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,428.066038978974,7239.12143890301
7027,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,468.433182763608,3903.60783905843
7028,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,97.3081747270874,519.17922572404
7029,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,378.097675915815,8513.58287972282
7030,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,103.286387396875,137.889448036325
7031,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1378.61124018847,21992.5172282025
7032,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,431.715627568772,5383.71631626319
7033,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,6406.45861769827,79429.0932301252
7034,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1015.18981531937,14696.2355277014
7035,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,451.309763877343,6876.26612457176
7036,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,863.377812769452,14300.2893622829
7037,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,798.694148669386,9042.86009929359
7038,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,964.682664544539,25185.9503125765
7039,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,62.5589723464629,82.7003668070406
7040,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1588.97808431376,26470.1291683731
7041,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,1349.81470899368,29924.7127596408
7042,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,559.714920147833,5325.59079443127
7043,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,244.3777533847,1366.61520389608
7044,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,478.327574535864,12867.682480404
7045,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,458.307948968594,7180.73350523852
7046,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,452.514996725057,1395.49539524875
7047,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,223.085279837698,2779.16032249816
7048,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,715.406638144085,10848.5056494007
7049,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,766.483148792093,16087.9911003558
7050,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,555.841592235003,3327.8491194756
7051,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,323.011947918397,5057.24385673718
7052,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,333.368320648292,4538.52306849508
7053,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,2016 Major Amendment B,361.397899930673,5400.70890896359
7054,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,244.290821289563,565.686070885712
