﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1046580,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,49.3849198899207,76.0400450125592
1046581,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,41.3981655901972,40.7533871161129
1046582,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.27485259098152,0.174223800288223
1046583,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.61033296295299,2.73875162516286
1046584,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,276,784
1046585,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,183.5,234.0625
1046586,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.98599999956787,1.53050599963409
1046587,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046588,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.9096470055625,13.506938638593
1046589,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.84117672491857,3.27016561473498
1046590,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046591,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.2255075648018,8.92885159465176
1046592,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1046593,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
1046594,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3516,16201
1046595,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1046596,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046597,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.2862627885249,11.971146909806
1046598,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,142.5,128.3125
1046599,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,67.1179437859721,195.996166017788
1046600,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.78013978807102,0.306035730307576
1046601,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.176498535106,4.6072313756902
1046602,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,598,2249.6875
1046603,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.34800000116229,5.16454400143935
1046604,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,154,84.3125
1046605,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,394.263200001791,552.852140447521
1046606,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.55658480313922,0.278166140166913
1046607,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,205.764100003557,825.337293996693
1046608,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046609,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,200
1046610,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046611,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.9843254551919,9.83761608078803
1046612,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046613,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.20365552070733,0.0081065599454423
1046614,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.3977764707813,7.68044414858038
1046615,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
1046616,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046617,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,60,125
1046618,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,15.0001000018301,12.1734801191768
1046619,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,17.8199000012041,14.3851163998826
1046620,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.091835610778,38.3744542428074
1046621,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046622,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.2214895909358,5.36925498704049
1046623,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,29.347800001502,28.5338648054988
1046624,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120.00010000008,375.002499995753
1046625,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,473.47608466036,1407.75370695954
1046626,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1046627,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,64,144
1046628,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1248.58239999786,3223.09445100516
1046629,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30.0001000008301,50.000749998726
1046630,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,225
1046631,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046632,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.4855687722721,2.5058856249687
1046633,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9997000015096,24.999250006274
1046634,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046635,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,166.290861505493,561.313263385945
1046636,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,15.7915853463258,14.4817867802004
1046637,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,256.71383018075,233.423352608366
1046638,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.39813204093637,1.43425000016578
1046639,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,364.62314699008,1218.55813724227
1046640,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
1046641,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1277,5582.75
1046642,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.7660421197897,34.961607700872
1046643,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,18.3875991165464,20.9184493796951
1046644,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,170.00010000083,450.00374999363
1046645,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1651.12889218223,10309.8053630316
1046646,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,640,5225
1046647,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,50,100
1046648,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,56.1887358813473,52.7368387475304
1046649,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046650,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.8701002984843,5.65580515555246
1046651,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046652,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,480,2100
1046653,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,23.6117649144358,27.6812312539701
1046654,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046655,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046656,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,97.4933490076608,100.937488666804
1046657,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,53.3960581810119,62.2502399955237
1046658,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,731.340070234667,5404.47919884605
1046659,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046660,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,66.7116964763401,85.8054564384769
1046661,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,83.6029401708663,116.479245474744
1046662,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.837494600411,0.120731649953379
1046663,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000013559,19.8351667840519
1046664,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.7653783550768,11.6993265283336
1046665,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.0357992967455,7.42146750433787
1046666,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1311.1810098355,9365.75297012636
1046667,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,80,200
1046668,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.3633981665984,19.3428373190179
1046669,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000001068882,24.9985000002198
1046670,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,252,512
1046671,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,27.3405647878405,11.3333009673756
1046672,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046673,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20396,171372
1046674,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.16429420144737,2.68749338028084
1046675,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,820,6712.5
1046676,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1046677,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,50.3268894326801,51.9552783270675
1046678,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.15333228235703,0.820021709768149
1046679,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1046680,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,298.484649525714,1116.56231831729
1046681,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,44.3015088875798,26.0902272932949
1046682,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
1046683,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046684,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.34744453802298,3.45566187036401
1046685,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.40266334209253,3.03086054956895
1046686,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.0148132875914,7.80199999921024
1046687,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,61.227852188479,72.7102388908778
1046688,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,46.7568566304197,66.8945634658179
1046689,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,18.2057060010417
1046690,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,49.9998000023398,99.9995000008494
1046691,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.95910894263455,1.0770598559736
1046692,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.2588221651232,30.1039169626225
1046693,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,363.249200003222,618.881489409006
1046694,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.17618588316683,0.730429650121572
1046695,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,74.9895420001479
1046696,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,73.4306859691114,104.006336669484
1046697,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
1046698,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.9693632133144,12.2013628794596
1046699,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046700,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30,50
1046701,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,232,944
1046702,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,463.862117132796,2087.53740000073
1046703,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.17756268855254,2.84300595090291
1046704,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1046705,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.53661035076679,1.03247662995889
1046706,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10,6.25
1046707,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,150,400
1046708,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,135.141079403248,428.493036282101
1046709,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1046710,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,121256.998700121,1381695.122075
1046711,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.85476621646056,3.28425278054292
1046712,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,325
1046713,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.50313531058369,2.59593510094469
1046714,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046715,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0000012464881,24.9985000002198
1046716,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1801999993622,9.245776799096
1046717,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,296,339.3125
1046718,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,104.4940050854,60.7965881355943
1046719,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.98957902545015,4.27159637580436
1046720,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,110.16365160423,111.693596886414
1046721,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,72.4412672230754,70.4109044314521
1046722,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,26.6535223272751,5.79385631063538
1046723,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,721.071999996901,3519.78674799858
1046724,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.9449992609561,23.070562008918
1046725,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046726,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.6640875622226,25.6469395265007
1046727,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046728,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,160,525
1046729,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,375
1046730,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,64,116
1046731,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,688.29119999893,1213.74657019946
1046732,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0001000008301,50.0002499995753
1046733,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,381.694091889056,2702.44429246805
1046734,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,29.4071088396533,49.268777230516
1046735,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,850
1046736,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,90,249.934855119877
1046737,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,917.572433956473,3051.73290564712
1046738,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.11333487650481,1.11274492053116
1046739,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,16,12
1046740,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.48332024570157,1.90000871500848
1046741,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,49.7070182233345,57.3987799987198
1046742,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1046743,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,80,200
1046744,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0001999996603,75.0009999983013
1046745,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0000000015,49.9997500004247
1046746,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.41582768333205,3.06290358043776
1046747,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.0669265378706,14.9361139693823
1046748,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.866091900136,18.2797792902724
1046749,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1430,7950
1046750,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,100,225
1046751,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000000172496,24.9995000008494
1046752,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046753,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,103.006868443204,141.254610413137
1046754,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046755,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2210,17776
1046756,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.28144097692797,1.35848555491073
1046757,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,448,1200
1046758,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.4301158366432,23.4684808753443
1046759,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046760,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1046761,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120.000000002487,375.000499999151
1046762,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,208.992159148658,480.412877861475
1046763,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,854.090799981728,1149.48514894996
1046764,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81980000063777,3.79527680069042
1046765,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,5076.00010000025,90591.000599999
1046766,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046767,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046768,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,93.9221460495741,143.811719678896
1046769,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.9533943549215,8.64009235935005
1046770,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,150
1046771,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,83.562458037736,203.686085161782
1046772,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,175
1046773,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046774,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,125
1046775,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046776,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12,8
1046777,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,53.1465836372508,52.3692379022524
1046778,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,550,2850
1046779,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1046780,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,17.5733970831934,18.5487953104239
1046781,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.15048977768258,0.738901550174759
1046782,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.6549569021907,18.007311600592
1046783,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046784,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.1504037072586,0.424513980104775
1046785,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1046786,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046787,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34810000378259,5.16463360128716
1046788,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,200,700
1046789,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,36.0878090041248,44.4511543579097
1046790,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.38960492361855,0.488860045040052
1046791,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046792,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
1046793,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1174,2439
1046794,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,219.5,482.8125
1046795,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,29.9999000011699,49.999250001274
1046796,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1046797,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,543.608860143288,2590.10234948812
1046798,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.379568657115,3.8837287496403
1046799,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046800,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,290,1050.0019999966
1046801,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,59.9999000011699,149.999750000425
1046802,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.3744142254136,5.76656403574161
1046803,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,18.5451999995857,21.4281448790872
1046804,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,670.00010000008,7450.0009999983
1046805,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.5516003956296,26.7155707280495
1046806,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,512,812
1046807,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046808,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
1046809,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1554,7041
1046810,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,15.6895032832492,13.3569753998652
1046811,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046812,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,950
1046813,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,262.986000001431,2115.14620002173
1046814,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.7373522620564,12.0092500001192
1046815,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1046816,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046817,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.27303774752086,0.219781300078061
1046818,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.7614698000144,33.50907800534
1046819,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046820,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1046821,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81980000063777,3.79527680069042
1046822,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.5770250214668,7.74031202446657
1046823,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1046824,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,89.9999000005032,199.998250002973
1046825,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1046826,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.9460355180482,16.7939697985497
1046827,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046828,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,466,780
1046829,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,480,1500.03727558345
1046830,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,4235.12120008096,4007.46953260053
1046831,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046832,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.41178414954618,4.03601923071153
1046833,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046834,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.44372351311292,3.77719780036436
1046835,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1805.0876000002,2150.15941737074
1046836,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.2963488106619,4.53935585541462
1046837,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046838,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,2825,13530.125
1046839,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1046840,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1046841,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1046842,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,532,2372
