﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
928,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
929,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
930,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
931,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
932,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
933,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
934,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
935,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
936,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
937,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
938,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
939,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
940,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
941,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
942,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
943,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
944,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
945,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
946,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
947,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
948,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
949,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
950,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
951,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
952,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
953,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
954,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.644870377336,398.591748992376
955,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,131.227907372401,100.017144317718
956,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272979099,50.0109673993877
957,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,450.09586315932
958,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711786321,200.043205416117
959,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987745064,225.83016806089
960,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763642,175.819278074199
961,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763806,175.819278074321
962,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683033607,153.157510680929
963,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.926468303321,153.15751068065
964,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711789935,200.043205418998
965,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,112.524359281992
966,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030408,153.157510678699
967,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711789133,200.043205418358
968,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,312.567015816456
969,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.614547169651,282.091645540957
970,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
971,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,312.567015819318
972,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.6145471694271,282.091645538839
973,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001972063,12.502814659502
974,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001973173,12.5028146597232
975,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,312.567015822681
976,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.96329966561,38.2896061186595
977,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825884677,94.5503832209128
978,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
979,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
980,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.45088357916,805.717567738882
981,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
982,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
983,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
984,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
985,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,25.0399323756786,33.4631742364672
986,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
987,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
988,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
989,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,185.360589840111,778.033672779453
990,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
991,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
992,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
993,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
994,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
995,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
996,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
997,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
998,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
999,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1000,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1001,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1002,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1003,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1004,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1005,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1006,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1007,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1008,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1009,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,492.211440040191,8881.44713863943
1010,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
1011,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.779543979736,783.334784492756
1012,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,104.059553887653,415.915594217892
1013,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.008322179917,643.189748863124
1014,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5179454659436,557.923640645604
1015,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.7965681134762,405.857744154882
1016,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.8012003028496,418.491817396639
1017,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,142.061956401143,1023.67205474382
1018,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.864283341495,487.562330375914
1019,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.332311252013,673.438612077787
1020,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.269866905682,413.062959610735
1021,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,353.593220350016,6607.9009471345
1022,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.742594881672,700.539659889949
1023,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1024,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
1025,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1026,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,563.536875483619,17064.6538105282
1027,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.8237273992907,393.332665625776
1028,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,430.428324531181,5358.63686569372
1029,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
1030,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,133.144535483721,805.268964085149
1031,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.805084539388,1000.71826736546
1032,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,184.479853770693,1411.24727192952
1033,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,143.881511508774,1042.78085343042
1034,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.441764769895,736.350907585375
1035,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,221.48492463603,2471.16227662164
1036,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.060992287787,444.767909559408
1037,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.633308405072,855.263890036174
1038,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.2233904757368,343.901176714038
1039,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.228915829057,613.416122858019
1040,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1041,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1042,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.293861973664,669.697047467156
1043,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1044,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1045,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1046,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1047,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1048,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1049,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1050,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1051,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1052,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
1053,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.177055403454,638.64979397383
1054,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,276.958084217886,954.980867835629
1055,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,924.678617934656,10893.7385437967
1056,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1057,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1058,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1059,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
1060,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,146.889136037522,922.943507428481
1061,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,132.363632329178,487.739433792309
1062,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.411574367262,459.314959399533
1063,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.54682285085,729.036861516895
1064,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.71377235312,609.180371148359
1065,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.587338919296,607.433245241016
1066,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.674368833236,411.505973645418
1067,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,177.03254646889,746.244783000266
1068,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.190840282018,467.145236380724
1069,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.112414906482,464.972951303034
1070,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0634328797328,510.891127416376
1071,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.6889625008715,582.304165580669
1072,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.010417306483,392.095995667303
1073,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.735983463396,716.223322681944
1074,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.5798661040332,588.758870466501
1075,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1076,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677769817,175.819278078811
1077,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1078,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1079,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1080,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1081,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.879403560856,413.33401583277
1082,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1083,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1084,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1085,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1086,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1087,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1088,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1089,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1090,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1091,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,24.5073401981682,33.8492457192497
1092,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
1093,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.505651877739,426.621201811749
1094,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,395.199651556064,7502.74755844025
1095,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,732.605467422359,16710.1641264238
1096,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,787.848841113478,21383.1485680921
1097,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,345.028807122861,7416.09903246276
1098,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,472.149022792494,2303.46921286
1099,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,385.457356653638,3032.39890163102
1100,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,937.277062327768,38517.61549527
1101,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,471.624080949231,13250.0272196196
1102,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,145.013399889897,1156.24382571229
1103,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,151.810702390766,509.125394034475
1104,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,451.694735013344,5972.39753229762
1105,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,466.069132112915,1757.61139252991
1106,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,412.014785830376,1369.73911769546
1107,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.47689534407,253.178810227222
1108,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,200.043205418666
1109,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1110,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1111,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.279055594451,603.649680394554
1112,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
1113,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
1114,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,227.267766756701,3211.10153317839
1115,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1116,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1117,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1118,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1119,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1120,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
1121,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.027583888224,438.655025659886
1122,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,273.004709008751,3869.18587148707
1123,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,270.035944771714,4478.96865040281
1124,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,160.460732564749,1653.92982920147
1125,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,242.946690072044,3271.01879146352
1126,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.477500624846,599.31568984727
1127,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,408.242683667118,9734.85782710865
1128,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.986923522068,560.87738975416
1129,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,140.819673578058,1011.70894872327
1130,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,143.190203855079,620.547530716313
1131,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1398.24058156741,69774.9770218805
1132,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1133,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1134,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1135,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1136,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,940.628736366553,46275.0502936933
1137,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1138,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1139,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013026,378.206248602501
1140,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329504107,528.237209111549
1141,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847924,78.1411539771035
1142,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107346,112.524359281888
1143,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363943662,488.386345282674
1144,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272979099,50.0109673993877
1145,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677773826,175.819278081807
1146,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825886764,94.5503832220563
1147,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618481871,78.1411539784153
1148,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717044146,132.059983478695
1149,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
1150,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677778726,175.819278085467
1151,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.090176703205,626.804754601737
1152,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.096505679143,626.828485037563
1153,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.280422634785,612.061628856906
1154,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.808288604963,710.196181937168
1155,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1156,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.590044031936,462.525415201047
1157,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.366696122215,806.044271806376
1158,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.532224416466,410.540085399257
1159,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.4317849737752,396.905102374312
1160,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.742361414777,423.72031044175
1161,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.7032044018098,586.794682333537
1162,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,139.608729970662,1184.68858086298
1163,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.13505547947,984.521803757044
1164,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.711699274762,619.933363680708
1165,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,124.814943009555,846.178087062602
1166,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.221404564329,407.875896335713
1167,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.290074766909,467.75261316619
1168,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6329781292612,399.410397068705
1169,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,144.010189506527,1044.00042083992
1170,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.867449087382,629.312198499978
1171,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.863828780423,462.239767073516
1172,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,90.5530103723124,402.203977413647
1173,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.62689660975,411.289977629471
1174,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0806416577191,557.386598591439
1175,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,129.121979957002,891.852083384559
1176,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.171752494943,1710.70931992314
1177,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.107422720977,582.102319575308
1178,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,218.182019719522,1839.6128316371
1179,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1180,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677777616,175.819278084637
1181,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1182,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1183,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1184,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1185,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1186,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1187,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1188,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1189,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
