﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
25607,EXIT-RD-5139,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,301.542614723408
25608,EXIT-RD-5503,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.595890069215
25609,EXIT-RD-5504,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,389.81701335222
25610,EXIT-RD-4213,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,281.898875527564
25611,EXIT-RD-4214,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,382.692107017927
25612,EXIT-RD-4215,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,201.468015787052
25613,EXIT-RD-4216,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,101.947407751218
25614,EXIT-RD-4217,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,132.18745743522
25615,EXIT-RD-4218,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,350.364893701345
25616,EXIT-RD-4219,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1403.68257287732
25617,EXIT-RD-4220,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,146.649785429079
25618,EXIT-RD-4221,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,396.428762620956
25619,EXIT-RD-4222,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,337.549339602672
25620,EXIT-RD-4223,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,266.074227297036
25621,EXIT-RD-5396,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,729.103400688836
25622,EXIT-RD-5397,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,294.272262653578
25623,EXIT-RD-5398,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,62.5028351504231
25624,EXIT-RD-5399,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,357.608072819506
25625,EXIT-RD-5417,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,953.996560661122
25626,EXIT-RD-5418,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,202.928557936028
25627,EXIT-RD-5419,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,411.942998181204
25628,EXIT-RD-3873,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,792.21204364653
25629,EXIT-RD-3874,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,262.108792305368
25630,EXIT-RD-3875,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,121.678877565353
25631,EXIT-RD-3876,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,355.551465921782
25632,EXIT-RD-3877,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,157.971180323904
25633,EXIT-RD-3878,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,152.679544208983
25634,EXIT-RD-3879,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,396.715516868864
25635,EXIT-RD-7363,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,141.924100474766
25636,EXIT-RD-7364,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,111.224367892661
25637,EXIT-RD-7365,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,33.0336232580288
25638,EXIT-RD-7366,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,163.956581416552
25639,EXIT-RD-7367,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,228.561601992537
25640,EXIT-RD-7368,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,132.983145520731
25641,EXIT-RD-7369,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,379.459263855021
25642,EXIT-RD-6989,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,139.411064685238
25643,EXIT-RD-6990,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,107.028143045679
25644,EXIT-RD-6991,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,45.9690946958438
25645,EXIT-RD-7268,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,344.000295011479
25646,EXIT-RD-7269,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,118.232717348017
25647,EXIT-RD-7270,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,76.5532061805512
25648,EXIT-RD-7271,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,158.545867867787
25649,EXIT-RD-7272,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,206.127580677562
25650,EXIT-RD-7273,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,305.04735623291
25651,EXIT-RD-9073,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,534.450030023986
25652,EXIT-RD-9074,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,458.943455362017
25653,EXIT-RD-7405,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,45.4974095402643
25654,EXIT-RD-7406,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,137.135182466532
25655,EXIT-RD-7407,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,19.544573954453
25656,EXIT-RD-7408,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,109.858892801509
25657,EXIT-RD-7409,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,142.720184040288
25658,EXIT-RD-7410,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,69.5213773927049
25659,EXIT-RD-7411,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,259.434129457405
25660,EXIT-RD-7412,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,169.972645414084
25661,EXIT-RD-7413,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.785621402757
25662,EXIT-RD-5129,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,249.494738044383
25663,EXIT-RD-5130,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,289.826076538937
25664,EXIT-RD-5131,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,559.469549598571
25665,EXIT-RD-6690,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,735.768459200771
25666,EXIT-RD-7491,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,100.953988262502
25667,EXIT-RD-7492,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,314.38900676126
25668,EXIT-RD-7493,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,314.38900676126
25669,EXIT-RD-7494,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,318.937700858187
25670,EXIT-RD-7495,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,718.395189704787
25671,EXIT-RD-7496,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,547.047661888896
25672,EXIT-RD-7497,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,421.447576631653
25673,EXIT-RD-7498,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,262.477699761665
25674,EXIT-RD-7499,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,760.947809245732
25675,EXIT-RD-7500,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,543.500080478875
25676,EXIT-RD-7501,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,381.107727741771
25677,EXIT-RD-7502,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,380.133075220827
25678,EXIT-RD-7503,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,292.863630369667
25679,EXIT-RD-7504,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,313.602074489632
25680,EXIT-RD-7505,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,443.628496767843
25681,EXIT-RD-7506,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,340.410530667079
25682,EXIT-RD-7507,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,76.8854541424334
25683,EXIT-RD-7242,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,258.283668044191
25684,EXIT-RD-7243,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,85.6344738400481
25685,EXIT-RD-7244,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,318.780166354536
25686,EXIT-RD-7245,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,446.416137947952
25687,EXIT-RD-5863,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,436.731307463547
25688,EXIT-RD-6457,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,183.467480779332
25689,EXIT-RD-5140,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,393.692162742152
25690,EXIT-RD-5141,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,143.263553895492
25691,EXIT-RD-5142,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,329.809703632535
25692,EXIT-RD-5143,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,164.296734526735
25693,EXIT-RD-5144,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,258.745047318177
25694,EXIT-RD-5145,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,641.091609899153
25695,EXIT-RD-5146,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,591.146871705393
25696,EXIT-RD-5147,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,236.312158824341
25697,EXIT-RD-5148,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,127.014171834147
25698,EXIT-RD-5149,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,87.3541766003354
25699,EXIT-RD-5150,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,198.045171066961
25700,EXIT-RD-5151,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,133.219506795638
25701,EXIT-RD-5152,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,61.4445885689555
25702,EXIT-RD-5153,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,98.7001330487161
25703,EXIT-RD-7053,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,235.702300550059
25704,EXIT-RD-7054,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,90.9210916118417
25705,EXIT-RD-7456,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,93.1514971040787
25706,EXIT-RD-7457,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,484.12846707639
25707,EXIT-RD-7458,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,79.8421181310716
25708,EXIT-RD-7459,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,143.16837946554
25709,EXIT-RD-5968,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,242.061779609611
25710,EXIT-RD-5969,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,252.291804358921
25711,EXIT-RD-5970,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,242.061779609611
25712,EXIT-RD-5971,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,400.994199991168
25713,EXIT-RD-5972,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,201.042145909013
25714,EXIT-RD-5973,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,201.730836158109
25715,EXIT-RD-5974,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,264.67882367836
25716,EXIT-RD-5030,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,645.48067136592
25717,EXIT-RD-5004,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,231.349573779266
25718,EXIT-RD-5005,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,300.394648394362
25719,EXIT-RD-5006,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,310.196016699232
25720,EXIT-RD-5007,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,56.4697864534724
25721,EXIT-RD-5008,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,415.118302875706
25722,EXIT-RD-5009,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,367.218471474547
25723,EXIT-RD-5010,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,367.218471474547
25724,EXIT-RD-5441,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,502.331338629122
25725,EXIT-RD-4640,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,142.800602415624
25726,EXIT-RD-4641,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,204.671534181831
25727,EXIT-RD-4642,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,115.627614539612
25728,EXIT-RD-4643,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,91.0173381781453
25729,EXIT-RD-4644,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,232.522714106345
25730,EXIT-RD-4645,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.601429575503
25731,EXIT-RD-4646,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.290208678609
25732,EXIT-RD-4647,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,187.122045439282
25733,EXIT-RD-4648,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,140.115691733127
25734,EXIT-RD-4649,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.290208678609
25735,EXIT-RD-4783,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,505.246091311473
25736,EXIT-RD-4784,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,338.460574444639
25737,EXIT-RD-4383,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,510.341598081966
25738,EXIT-RD-5640,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,319.174896640595
25739,EXIT-RD-6728,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,96.7430414018016
25740,EXIT-RD-6729,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,472.921563969577
25741,EXIT-RD-6730,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,490.615703697811
25742,EXIT-RD-6731,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,399.53699581278
25743,EXIT-RD-7414,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,39.6739620260068
25744,EXIT-RD-7415,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,593.487102873011
25745,EXIT-RD-7416,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,92.3708797911246
25746,EXIT-RD-7417,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,206.146077669793
25747,EXIT-RD-7418,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,43.7022397392996
25748,EXIT-RD-7419,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,357.967795579751
25749,EXIT-RD-7420,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,52.7692387456894
25750,EXIT-RD-5853,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,178.323412195909
25751,EXIT-RD-5854,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,125.528899348947
25752,EXIT-RD-5855,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,76.0075742284976
25753,EXIT-RD-5856,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,186.776917978252
25754,EXIT-RD-5857,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.717101957961
25755,EXIT-RD-5858,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,109.650568195109
25756,EXIT-RD-5859,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,426.139056555743
25757,EXIT-RD-9674,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,254.570420403462
25758,EXIT-RD-10092,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,194.890605887238
25759,EXIT-RD-10093,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,239.230542529027
25760,EXIT-RD-10094,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,280.425756110943
25761,EXIT-RD-9901,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,285.747653590602
25762,EXIT-RD-9902,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,504.237759830808
25763,EXIT-RD-9903,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,892.753682555513
25764,EXIT-RD-9904,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,346.752490442263
25765,EXIT-RD-9844,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,81.0107647551316
25766,EXIT-RD-9593,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,143.139638865682
25767,EXIT-RD-9594,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,185.10553366646
25768,EXIT-RD-9595,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,456.901603316393
25769,EXIT-RD-9596,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,264.202645406281
25770,EXIT-RD-6458,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,431.178237143565
25771,EXIT-RD-6459,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,264.790304458101
25772,EXIT-RD-6460,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,194.107673894142
25773,EXIT-RD-6461,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,121.66760985578
25774,EXIT-RD-6462,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,431.178237143565
25775,EXIT-RD-6463,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,300.193378437695
25776,EXIT-RD-6464,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,502.331338629122
25777,EXIT-RD-6465,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,817.791594945509
25778,EXIT-RD-6466,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,47.6394437774934
25779,EXIT-RD-6467,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,143.861770465629
25780,EXIT-RD-6468,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,450.062808931068
25781,EXIT-RD-6469,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,47.5596164385386
25782,EXIT-RD-6470,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,227.843685185022
25783,EXIT-RD-6471,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,94.517894269475
25784,EXIT-RD-6472,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,275.840635918251
25785,EXIT-RD-6473,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,102.975229956694
25786,EXIT-RD-6474,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,56.8278501321607
