﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
15693,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.85806469976929
15694,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.1769327980432
15695,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6061575613303
15696,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.8213867367333
15697,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.99337008798646
15698,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.0755452603771
15699,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.09207799161
15700,1000,Environment,ENV,Waterway centreline,ENV_WCL,,185.481647674456
15701,1000,Environment,ENV,Waterway centreline,ENV_WCL,,269.565115586924
15702,1000,Environment,ENV,Waterway centreline,ENV_WCL,,462.065786253914
15703,1000,Environment,ENV,Waterway centreline,ENV_WCL,,425.190623149241
15704,1000,Environment,ENV,Waterway centreline,ENV_WCL,,283.238234984909
15705,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.5494027206662
15706,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.2369242460351
15707,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.7541491967334
15708,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9788994976794
15709,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.342834836081
15710,1000,Environment,ENV,Waterway centreline,ENV_WCL,,249.625923784976
15711,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.9575854610461
15712,1000,Environment,ENV,Waterway centreline,ENV_WCL,,290.81566278934
15713,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1718.97750379438
15714,1000,Environment,ENV,Waterway centreline,ENV_WCL,,148.005674468647
15715,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.4425699895777
15716,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.392658385953
15717,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.235072887888
15718,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.2372451322083
15719,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.068197777116
15720,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.787380635562
15721,1000,Environment,ENV,Waterway centreline,ENV_WCL,,185.420813519267
15722,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.0983773682212
15723,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.1640252299471
15724,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.840434776984
15725,1000,Environment,ENV,Waterway centreline,ENV_WCL,,271.623244344072
15726,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.6072688960668
15727,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.87155660582762
15728,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.6587083125637
15729,1000,Environment,ENV,Waterway centreline,ENV_WCL,,225.954034980624
15730,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.1781080881458
15731,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.624946219659
15732,1000,Environment,ENV,Waterway centreline,ENV_WCL,,362.141101082154
15733,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.508122580436
15734,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.6108141909624
15735,1000,Environment,ENV,Waterway centreline,ENV_WCL,,225.807204011434
15736,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.5901563939127
15737,1000,Environment,ENV,Waterway centreline,ENV_WCL,,349.691170982939
15738,1000,Environment,ENV,Waterway centreline,ENV_WCL,,217.073744402986
15739,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.9108169839021
15740,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.7452918022958
15741,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.284154802462
15742,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.4629681773883
15743,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.501863313084
15744,1000,Environment,ENV,Waterway centreline,ENV_WCL,,175.761420775131
15745,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.6070336971794
15746,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.8577793052224
15747,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.7520931186962
15748,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.3579156908213
15749,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.428338677033
15750,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.394346974652
15751,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.094865776573
15752,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.278468047936
15753,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.759167269737
15754,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.2710897657288
15755,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.0987093711702
15756,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.197281335924
15757,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.3208142066598
15758,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.1035056720024
15759,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.7690619488162
15760,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.2567048152668
15761,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.8386739236099
15762,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.1873499395777
15763,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.03873511643103
15764,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.3417737804776
15765,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.71262107017455
15766,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.09299451529505
15767,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.19396021642826
15768,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.2317205134
15769,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.6434181859801
15770,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.5568514552226
15771,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.3509529319618
15772,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.33446001495775
15773,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.5735274885255
15774,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.8260806316746
15775,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.94312829223305
15776,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.9829152722038
15777,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.5127433902728
15778,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.4448616211592
15779,1000,Environment,ENV,Waterway centreline,ENV_WCL,,156.500072454938
15780,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.69275744053733
15781,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.5425967693551
15782,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.2464893974981
15783,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.8087554875249
15784,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.6803477353575
15785,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1233103006187
15786,1000,Environment,ENV,Waterway centreline,ENV_WCL,,129.192574637465
15787,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.950950482565335
15788,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.917340914707
15789,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.4422803468519
15790,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.4625206227161
15791,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.9201646982427
15792,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.9868448237488
15793,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.6999972176441
15794,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2546806120174
15795,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.2248136833387
15796,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.291218896562
15797,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.8079911945306
15798,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.6680898202412
15799,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.170315878189
15800,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.8953375633405
15801,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.7691498212043
15802,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.5333340707872
15803,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.0248201092757
15804,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.737697506661
15805,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.353011792115
15806,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.2507900724768
15807,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.3619979315023
15808,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.5569793842377
15809,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.4185897224172
15810,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.02240333531108
15811,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.117924432401
15812,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.8754244591293
15813,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.589181744752
15814,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.8874168917507
15815,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.3806776377728
15816,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.4806851886525
15817,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.0567413249508
15818,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.930017644936
15819,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.7739726726551
15820,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.226838854443
15821,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.700700337741
15822,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.9651853708753
15823,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.8230480805712
15824,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.77056863555
15825,1000,Environment,ENV,Waterway centreline,ENV_WCL,,129.20706071748
15826,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.363821012713
15827,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.974213818384
15828,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.9095065730296
15829,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.5628112702563
15830,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.8627294009701
15831,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.9473307930973
15832,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.275782244039
15833,1000,Environment,ENV,Waterway centreline,ENV_WCL,,715.980613028869
15834,1000,Environment,ENV,Waterway centreline,ENV_WCL,,263.903753823718
15835,1000,Environment,ENV,Waterway centreline,ENV_WCL,,386.391641079542
15836,1000,Environment,ENV,Waterway centreline,ENV_WCL,,249.639698568416
15837,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.599800797046
15838,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.643039338261
15839,1000,Environment,ENV,Waterway centreline,ENV_WCL,,274.714536001469
15840,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.644817245578
15841,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.5491127833263
15842,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.3496058646797
15843,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.5006647636095
15844,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.0480785712827
15845,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.052396782921
15846,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.7654348381016
15847,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.94221453861312
15848,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.0133663665081
15849,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.5596272386617
15850,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.8874109070974
15851,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.6442932864445
15852,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.9431961909575
15853,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.9904226673481
15854,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.9990899116794
15855,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.8326499442476
15856,1000,Environment,ENV,Waterway centreline,ENV_WCL,,234.926328138929
15857,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.192900772427
15858,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.1108635326435
15859,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.6462064678519
15860,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.73100509600104
15861,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.61678102755225
15862,1000,Environment,ENV,Waterway centreline,ENV_WCL,,153.709112891928
15863,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.1859237505694
15864,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.394947008262
15865,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.7325510184232
15866,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.68888257444153
15867,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.0567005673831
15868,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.3116282175224
15869,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.565553877851
15870,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.5835986020425
15871,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.7762927548267
15872,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.0025063680916
15873,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.8321113758437
15874,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.457772537845
15875,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.024315754277
15876,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.4290071917953
15877,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.9014614282667
15878,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.36214513242393
15879,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.1277657395389
15880,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.3452193028548
15881,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.89291383740803
15882,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.8164720768418
15883,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.4900130425307
15884,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.6287093406339
15885,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.4663539594036
15886,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.2359088213947
15887,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.9849823081474
15888,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.1338285734361
15889,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.80324009096861
15890,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.65929255673579
15891,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.5206338797098
15892,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7126160935323
15893,1000,Environment,ENV,Waterway centreline,ENV_WCL,,378.914129749763
15894,1000,Environment,ENV,Waterway centreline,ENV_WCL,,247.252279023124
15895,1000,Environment,ENV,Waterway centreline,ENV_WCL,,202.938322461287
15896,1000,Environment,ENV,Waterway centreline,ENV_WCL,,350.487135775647
15897,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.9736498551905
15898,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.7161975427104
15899,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.0973498755653
15900,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.846647229578
15901,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.2280737169799
15902,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.6353660038435
15903,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.2470623419576
15904,1000,Environment,ENV,Waterway centreline,ENV_WCL,,227.308463686541
15905,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.20656130650571
15906,1000,Environment,ENV,Waterway centreline,ENV_WCL,,453.741243916779
15907,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.8539965955058
15908,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.9996192883271
15909,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.4623614388182
15910,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.4480882745528
15911,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.0340759244181
15912,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.1086916654004
15913,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.797217999735
15914,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.0122105300444
15915,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.2317673663469
15916,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.5813035735935
15917,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.0817408599627
15918,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7248124662817
15919,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.27890000026673
15920,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.8329957281771
15921,1000,Environment,ENV,Waterway centreline,ENV_WCL,,212.105064942965
15922,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.2286340123312
15923,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.53882750079133
15924,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.3459652194098
15925,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.1921162308228
15926,1000,Environment,ENV,Waterway centreline,ENV_WCL,,336.516927028269
15927,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.252101040334
15928,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.6633904152893
15929,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.4321825966976
15930,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.25831396114
15931,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.0820341048975
15932,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.2084079512355
15933,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.4585858064201
15934,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.0944078113075
15935,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.4652730223084
15936,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.654027912738
15937,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.221005006678
15938,1000,Environment,ENV,Waterway centreline,ENV_WCL,,145.788036913635
15939,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.9888737677955
15940,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.8593674776634
15941,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.668716278299
15942,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.3258357503242
15943,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.1654780450394
15944,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.242649975983
15945,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.971649593486
15946,1000,Environment,ENV,Waterway centreline,ENV_WCL,,216.347006516424
15947,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.561291816314
15948,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.8701505456413
15949,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.4218241290145
15950,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.5894339250137
15951,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.2602071090712
15952,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.27009426157772
15953,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.228020319732
15954,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.8230331109255
15955,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.5093164080169
15956,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.6438125635961
15957,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.439979188188
15958,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.1556881510602
15959,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.852785095258
15960,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.7278131949911
15961,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.9095975675099
15962,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.8180529933436
15963,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.605748158958
15964,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.3504167388765
15965,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.008875587246
15966,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.921185273023
15967,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.8747488842733
15968,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.9470667171447
15969,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.1708657177214
15970,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.3896942023978
15971,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.1030811535374
15972,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.7266123774114
15973,1000,Environment,ENV,Waterway centreline,ENV_WCL,,661.173078876473
15974,1000,Environment,ENV,Waterway centreline,ENV_WCL,,292.811331903521
15975,1000,Environment,ENV,Waterway centreline,ENV_WCL,,329.97730983436
15976,1000,Environment,ENV,Waterway centreline,ENV_WCL,,256.660299233654
15977,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.1287945162331
15978,1000,Environment,ENV,Waterway centreline,ENV_WCL,,232.925888213302
15979,1000,Environment,ENV,Waterway centreline,ENV_WCL,,165.332748869876
15980,1000,Environment,ENV,Waterway centreline,ENV_WCL,,173.659853919033
15981,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.094718197962
15982,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.0274022164282
15983,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.1034848114596
15984,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.4791703835753
15985,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.4991112794916
15986,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.6674017176179
15987,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.1958481298394
15988,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.388692191136
15989,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.1911892572034
15990,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.46510611864
15991,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.3045555465175
15992,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.977843558737
15993,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.802718427907
15994,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.187483058088
15995,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.2481263963996
15996,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.4279061918088
15997,1000,Environment,ENV,Waterway centreline,ENV_WCL,,245.015008177814
15998,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.1335494346157
15999,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.0784059994178
16000,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.9925507676932
16001,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.5442552650491
16002,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.82373503725723
16003,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.0829609435261
16004,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.4424401994701
16005,1000,Environment,ENV,Waterway centreline,ENV_WCL,,383.913700276996
16006,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.862398192738
16007,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.6160700231474
16008,1000,Environment,ENV,Waterway centreline,ENV_WCL,,314.964833196703
16009,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.0468144675976
16010,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.1055210053913
16011,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.749590764714
16012,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.0158630201199
16013,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.9711185649622
16014,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.1318269325245
16015,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.1248082865782
16016,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.4742754656835
16017,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.510691504909
16018,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.6727527312139
16019,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.8553020902847
16020,1000,Environment,ENV,Waterway centreline,ENV_WCL,,572.949561889729
16021,1000,Environment,ENV,Waterway centreline,ENV_WCL,,253.821359704453
16022,1000,Environment,ENV,Waterway centreline,ENV_WCL,,404.31599943848
16023,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.2492271276681
16024,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.8834651952515
16025,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.45990650486418
16026,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.0139913205118
16027,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6401525321092
16028,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.9865098493149
16029,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.762032207779
16030,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.2171782633108
16031,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.1610781492482
16032,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.8375076254646
16033,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.628314167363
16034,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.7369720792875
16035,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.465539279936
16036,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.67512670551923
16037,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.4598447203789
16038,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.3680994378031
16039,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.5731409153261
16040,1000,Environment,ENV,Waterway centreline,ENV_WCL,,198.022018292048
16041,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.961857346554
16042,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.250426662268
16043,1000,Environment,ENV,Waterway centreline,ENV_WCL,,264.391767693903
16044,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.8271121280111
16045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.73132990997
16046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.223763114482
16047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.42470523540427
16048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.530280429585
16049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.85474658502235
16050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.666908817991
16051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.61694977819187
16052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.3709548955121
