﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,BRANCH_WIDTH_TYPE,TREE_HEIGHT_TYPE,NUM_TREES,GlobalID
507832.298,6957913.062,27208,"39 Ara Street, CAMP HILL, BRISBANE, 4152",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{2E56D4EA-1E62-4A7C-9A9D-8720A3F94ED7}
518354.74,6962203.62,27209,"62 Alastair Street, LOTA, BRISBANE, 4179",It's impacting a road,Side of the road,Greater than 20cm,4-7 metres (no higher than a 2 storey building),20,{96893AC3-75B2-4ADB-B2D8-A13D32E13A37}
499412.01,6963081.59,27210,"36 Rockbourne Terrace, PADDINGTON, BRISBANE, 4064",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{A7CC37E7-9FEF-4696-AEA6-2AD825D1E75D}
502450.64,6961701.46,27211,"102 Adelaide Street, BRISBANE CITY, BRISBANE, 4000",It's impacting a street light,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{08C98EBA-5871-4DC2-9025-91287FBA57D0}
509887.91,6954413.78,27212,"18 Amoria Street, MANSFIELD, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{D5C6AA1D-1AE8-43BA-9AE8-5DF277B4F9F9}
510100.57,6959258.01,27214,"1465 Creek Road, CARINA, BRISBANE, 4152",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{61A311BF-9F2E-410C-9B0D-DB429B7960B1}
504455.76,6963511.96,27215,"24 Wyatt Street, NEWSTEAD, BRISBANE, 4006",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{82A0D7CF-558F-4EB2-B565-5EEC48FA38B1}
493348.81,6965250.43,27216,"27 Cloghan Street, THE GAP, BRISBANE, 4061",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{CCCF5D8C-23A6-43A2-AC16-DC1659FFA617}
502523.993,6957762.818,27217,"80 Home Street, FAIRFIELD, BRISBANE, 4103",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{CA332905-6CFA-46BE-9B7A-62E9C4FF362D}
504393.95,6967058.82,27218,"106 Adamson Street, WOOLOOWIN, BRISBANE, 4030",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{09471F2F-BDEA-47E0-9B2C-38CF70E1CC35}
505055.43,6969513.87,27219,"71 Imbros Street, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{EDBB6EDD-20AE-44DB-B3F7-074C77587D9C}
496159.257,6957604.456,27220,"7 Market Street North, INDOOROOPILLY, BRISBANE, 4068",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),3,{CF3C7911-48FA-4C4F-97CF-A8EEEB1B4269}
496007.56,6956899.27,27221,"140 Jerrang Street, INDOOROOPILLY, BRISBANE, 4068",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{10C7F5F3-6EE7-4126-B07E-791F70DF9868}
501655.39,6956742.39,27222,"7 Wilton Terrace, Unit 1, YERONGA, BRISBANE, 4104",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),4,{B2986DC3-2267-40F8-8951-219BB5463894}
504350.81,6961924.37,27223,"18 Langshaw Street, NEW FARM, BRISBANE, 4005",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{7C6B5893-2E63-4CDB-9C7B-24DEE28C2E33}
508919.874,6952920.171,27224,"12 Sunnydale Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{7A23C468-4CDD-4691-8DA3-FCB8C826B393}
506686.107,6978428.856,27225,"133 Brighton Road, SANDGATE, BRISBANE, 4017",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{4F87510C-7E97-4548-8A8B-10CB8063AA9A}
504244.527,6955747.831,27226,"98 Ellington Street, TARRAGINDI, BRISBANE, 4121",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{F82DA0AC-2AFA-43B7-B8DA-A4500ACCE396}
505416.683,6963330.598,27228,"48 Addison Avenue, BULIMBA, BRISBANE, 4171",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{2ABDA2DA-DCD4-4BD6-A003-A345FBC6328F}
506230.934,6969488.334,27229,"59 Robinson Road, NUNDAH, BRISBANE, 4012",It's impacting a road,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),2,{C59E10A5-8C62-4F7C-8CCA-021AC894A5F0}
509196.09,6956031.82,27230,"12 Lambertia Close, MOUNT GRAVATT EAST, BRISBANE, 4122",Other,Park,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{AA666E36-CEDC-47E9-B324-0B4DE500D91D}
503155.37,6967414.09,27231,"10 Mccord Street, GORDON PARK, BRISBANE, 4031",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{FB19BE96-A6AA-459A-A542-14871CCD6CC8}
502021.06,6972877.67,27232,"28 Pelton Street, ASPLEY, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{F17B7638-6DFC-4ECE-B4F9-4B5ACBE4DC41}
506713.654,6971256.957,27233,"111 St Vincents Road, VIRGINIA, BRISBANE, 4014",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{5274E7F0-E6E6-489B-B829-8C6A111BC1BB}
498819.93,6962950.72,27234,"127 Rockbourne Terrace, PADDINGTON, BRISBANE, 4064",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{A90EAAA1-020E-4BEC-A96E-44DB56902CC5}
505392.56,6963326.63,27235,"48 Addison Avenue, Unit 1, BULIMBA, BRISBANE, 4171",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),2,{E1A761A0-5C59-4C36-98C8-19A66B27C00F}
504698.01,6960147.9,27236,"33 Burlington Street, EAST BRISBANE, BRISBANE, 4169",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{B66F576B-9CF6-4D32-BC85-9BC47D8B1D18}
509569.59,6953638.33,27237,"2 Coolmunda Street, MANSFIELD, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{79DF89F5-1292-43E9-9138-5080085A66F9}
509721.99,6954694.66,27238,"33 Secam Street, MANSFIELD, BRISBANE, 4122",It's damaging/impacting private property,Park,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{54B1040E-60E4-48DC-A15E-1930421C0FE5}
504618.53,6973879.62,27239,"4 Harry Street, Unit 1, ZILLMERE, BRISBANE, 4034",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),2,{0BA61E80-A844-4061-9B96-396BA559A81C}
500969.724,6958136.914,27240,"39 Upland Road, ST LUCIA, BRISBANE, 4067",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{9F3629F7-A468-4408-B13E-D5D107CF075B}
493533.564,6952648.205,27241,"37 Greenway Circuit, MOUNT OMMANEY, BRISBANE, 4074",It's damaging/impacting private property,Park,Greater than 20cm,4-7 metres (no higher than a 2 storey building),2,{DAA57C74-10B5-4E8C-BAD0-4EEC4588871A}
506736.22,6960148.57,27242,"55 Thynne Avenue, NORMAN PARK, BRISBANE, 4170",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{C72C5E65-3AEE-4DD1-919C-1FA1C0F1130B}
498355.97,6960119.44,27243,"5 Elizabeth Street, TOOWONG, BRISBANE, 4066",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{C662DC2B-3666-40CB-9EEF-369620B689F9}
496950.89,6952321.86,27245,"71 Seventeen Mile Rocks Road, OXLEY, BRISBANE, 4075",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{F3FCE2C0-2318-40D4-9831-15B4E28C9892}
497514.52,6951689.75,27246,"21 Idriess Street, OXLEY, BRISBANE, 4075",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{43A6574F-78FA-4C57-B588-724DD0944A78}
493381.92,6951869.87,27247,"48 Dandenong Road, JAMBOREE HEIGHTS, BRISBANE, 4074",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{C4FD6E04-C960-4756-9678-9E9172AEFA41}
506277.95,6960385.85,27248,"21A Railway Parade, NORMAN PARK, BRISBANE, 4170",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),4,{954F4F19-6A15-4F3D-94D0-C634BA67AC3B}
506544.06,6961933.13,27249,"33 Monmouth Street, MORNINGSIDE, BRISBANE, 4170",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{DEA2E53E-3B05-4311-B2F6-E7944922CAEB}
495011.238,6954741.227,27250,"32 Benjamin Place, SINNAMON PARK, BRISBANE, 4073",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{92DEE40D-A8D4-4C45-81C4-B8D4A8F861D7}
495019.09,6954787.67,27251,"35 Benjamin Place, SINNAMON PARK, BRISBANE, 4073",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{6C7295A3-6CC2-4C75-A684-3520553343C2}
505862.74,6957448.66,27252,"104 Lade Street, COORPAROO, BRISBANE, 4151",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{85DB21A2-A0F0-4878-96D2-3A2F52A791E3}
497740.14,6954119.6,27253,"54 Hilda Street, CORINDA, BRISBANE, 4075",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{C77DF5A0-7368-4BF0-937F-B24591B5F97A}
495235.1,6950299.3,27254,"24 Ducie Street, DARRA, BRISBANE, 4076",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{8D239A7D-C088-4492-95BC-C65AC2E311EA}
495394.364,6952525.597,27255,"22 Melaleuca Crescent, SINNAMON PARK, BRISBANE, 4073",It's damaging/impacting private property,Park,Greater than 20cm,4-7 metres (no higher than a 2 storey building),6,{8811DC6D-2F67-45C2-83BA-CD516D4AB6B9}
510310.18,6950227.4,27256,"33 Vanderbilt Street, EIGHT MILE PLAINS, BRISBANE, 4113",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{68214441-7F8C-466D-AF6A-19B78149329F}
516467.73,6959359.99,27257,"43 Foxwood Circuit, WAKERLEY, BRISBANE, 4154",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),6,{82A27E27-C6A6-4108-9CAB-D50B3E45C791}
487118.7,6951509.67,27258,"67 Pioneer Crescent, BELLBOWRIE, BRISBANE, 4070",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{CF686577-6F96-44C2-BF49-D22C0BF47760}
498947.33,6959486.32,27259,"3 Moggill Road, TOOWONG, BRISBANE, 4066",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),4,{DD3F52F0-40DF-4E3C-ACDA-A4B14DDF776A}
483977.74,6953496.42,27261,"4 Elaroo Court, KARANA DOWNS, BRISBANE, 4306",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{78E433BE-E120-471A-81A6-AAF7BED5B5CB}
497748.4619,6956466.1453,27262,"Crawford Road, CHELMER, BRISBANE",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{C3E2479B-62E8-472A-BE8C-C3FF3BA5858F}
509084.3,6965494.614,27263,"57 Harvey Street North, EAGLE FARM, BRISBANE, 4009",It's impacting a road,"Median strip, roundabout or traffic calming island",Greater than 20cm,8-14 metres (no higher than a 4 storey building),4,{004E0D6E-7C06-4AB9-8A29-B54C1AB209FA}
501332.04,6962795.72,27264,"25 Musgrave Road, RED HILL, BRISBANE, 4059",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),10,{818FF19C-C480-4CD8-B32D-649C1D4A4CC7}
494649.75,6950829.35,27265,"99 Ebbern Street, DARRA, BRISBANE, 4076",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{912AC442-F583-4BA1-83B2-04B3F9D0365D}
494705.26,6951089.58,27266,"59 Clinker Street, DARRA, BRISBANE, 4076",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),5,{8E80DED9-C48F-4FE6-8318-C69F53ECA1FB}
496196.65,6968376.24,27267,"53 Callan Street, KEPERRA, BRISBANE, 4054",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{994C32BD-06E7-4C18-BC69-4C0689E7F49D}
502825.536,6977811.674,27268,"21 Emma Street, Unit 25, BRACKEN RIDGE, BRISBANE, 4017",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),6,{30D7F56B-7D00-4520-AB76-27406E174606}
494619.1,6951537.74,27269,"250 Monier Road, DARRA, BRISBANE, 4076",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{0092578C-E58D-44FF-BEDD-DC5A27F8C9D5}
494602.31,6951378.94,27270,"82 Westcombe Street, DARRA, BRISBANE, 4076",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{4AF88A99-6870-481D-B53C-40C36AC24431}
494388.494,6951384.09,27271,"2 Sumners Road, DARRA, BRISBANE, 4076",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{37D7B830-04DE-4A8B-B107-A7F55E620D43}
498297.65,6961020.37,27272,"55 Mt Coot-Tha Road, TOOWONG, BRISBANE, 4066",Other,"Median strip, roundabout or traffic calming island",Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),9,{B28D9486-052A-4B19-A000-BF75D23B9B57}
494347.77,6951687.57,27273,"269 Monier Road, DARRA, BRISBANE, 4076",Other,Other,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),5,{66682F80-CF44-4A9F-A686-FD90328F14D7}
510376.57,6953739.2,27274,"113 Morialta Street, MANSFIELD, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{C12D252C-11BF-445E-809E-31C2D6DEC71E}
504439.499,6950502.43,27275,"92 The Village Avenue, COOPERS PLAINS, BRISBANE, 4108",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),2,{68F1719F-5510-4DFF-8590-C771ECEBF0DB}
505360.53,6956285.69,27276,"56 Birdwood Road, HOLLAND PARK WEST, BRISBANE, 4121",It's impacting a road,Side of the road,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{B0933C69-7B69-499E-ABA7-A463DC840367}
506051.79,6967040.52,27277,"17 Bowley Street, HENDRA, BRISBANE, 4011",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{35A17CCE-989C-47EC-BF83-964A0E544265}
506051.79,6967040.52,27278,"17 Bowley Street, HENDRA, BRISBANE, 4011",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{8C70E2F0-32D4-4DC9-A0F8-BBFE8D882AEE}
502723.922,6956757.384,27279,"60 Lagonda Street, ANNERLEY, BRISBANE, 4103",It's impacting a road,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),1,{BEE35642-C9F1-470D-BC92-33662438CD20}
506911.42,6955251.47,27280,"1208 Logan Road, HOLLAND PARK WEST, BRISBANE, 4121",It's blocking a footpath,Park,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),3,{6F2E3CD4-9653-441F-8678-93C0E6C8631B}
505596.44,6959280.67,27281,"88 Cavendish Road, COORPAROO, BRISBANE, 4151",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{677EBF8B-46B9-409F-B77D-B534BF9D6892}
495216.73,6967196.09,27282,"1004 Samford Road, KEPERRA, BRISBANE, 4054",It's obstructing traffic signals or signs,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{046C571F-642D-4ECF-9164-D85BAD8504AD}
516704.55,6964678.76,27283,"245 Tingal Road, WYNNUM, BRISBANE, 4178",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),2,{1FFDDE46-3BD4-43CD-8F36-58CA96D504B7}
510307.58,6952855.541,27285,"314 Ham Road, WISHART, BRISBANE, 4122",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{8DF8B6A2-8640-4839-A757-F8C3008BDBA9}
499999.28,6962018.16,27286,"17 Beck Street, PADDINGTON, BRISBANE, 4064",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{288A03E9-3625-4117-8285-E3FA34547E80}
506009.891,6968516.369,27287,"3 Hows Road, NUNDAH, BRISBANE, 4012",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{7CCC5515-1DE2-4159-8476-0A73AF59FC56}
503489.78,6963117.3,27288,"342 Wickham Street, FORTITUDE VALLEY, BRISBANE, 4006",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{206CA4B7-D443-4591-9CD5-3E179D857577}
517997.04,6963820.65,27289,"184 Gordon Parade, MANLY, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{0E359F7F-02D9-4D8A-AF9C-445210F617E6}
501974.51,6969659.73,27291,"28 Achilles Street, KEDRON, BRISBANE, 4031",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{42544076-BA9A-4832-B70C-931681BFE1E5}
505764.08,6964329.01,27292,"30 Johnston Street, Unit 2104, BULIMBA, BRISBANE, 4171",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),4,{CD9BF0C9-5B9F-4455-BA47-A708362AF1AB}
505004.567,6943703.958,27293,"5 Poinsettia Crescent, CALAMVALE, BRISBANE, 4116",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{77384120-A159-42B3-B35D-5E5A70C258D3}
508248.15,6948254.6,27294,"22 Kalanda Street, RUNCORN, BRISBANE, 4113",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{C5113ADE-2CC2-4639-9F2F-407E43B8DFBE}
510423.98,6952798.56,27295,"43 Koola Street, WISHART, BRISBANE, 4122",It's damaging/impacting private property,"Median strip, roundabout or traffic calming island",8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{587F6CD2-DDB4-4816-82BE-046C9C8FBB94}
505416.683,6963330.598,27296,"47 Love Street, BULIMBA, BRISBANE, 4171",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),2,{8F600BD1-B83A-4D84-9CC5-5FFCA2ADFB76}
495767.241,6946356.466,27297,"27 Atherton Circuit, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{8914DF83-5B8C-421B-83FA-B4F2917CD128}
507146.82,6959969.86,27298,"145 Morehead Avenue, NORMAN PARK, BRISBANE, 4170",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{4B7E55F9-C8D4-47A7-A373-A7657468B93C}
507374.39,6953902.61,27299,"74 Mountain Street, MOUNT GRAVATT, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),6,{54F33727-4E98-4F3E-9923-C9AEC6183FE1}
505770.2,6965837.04,27300,"74 Abbott Street, ASCOT, BRISBANE, 4007",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{1F15DAA4-6D42-4D8E-962D-B2A7CB1445C7}
506273.78,6968444.98,27301,"34 Melton Road, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{1A10CC07-D5C0-458F-B9B4-25C7AF79557E}
507519.02,6963434.83,27303,"32 Manton Street, MORNINGSIDE, BRISBANE, 4170",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),4,{3E74E89B-632F-44E6-AF1B-B5EED0764864}
502797.478,6945121.034,27304,"153 Ridgewood Road, ALGESTER, BRISBANE, 4115",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{576D9FF9-9C87-4F1B-957D-2A5D0FCAC85B}
499295.79,6958734.08,27305,"25 Dengate Lane, ST LUCIA, BRISBANE, 4067",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),15,{14ED594B-2B22-4CCD-A3D1-71FCB1E3AE9C}
502626.4441,6960751.7885,27306,"Gardens Point Road, BRISBANE CITY, BRISBANE",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{45694238-6EC8-43C5-AF14-54029444B790}
498647.61,6964456.66,27307,"5 Mareeba Road, ASHGROVE, BRISBANE, 4060",Other,"Median strip, roundabout or traffic calming island",Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),8,{E8F58F77-4069-461B-AEB2-990C0D8CC47F}
505307.39,6974243.7,27308,"24 Joydon Street, BOONDALL, BRISBANE, 4034",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{25ED03EC-AB53-4BA3-A222-4AEAFF5F92A0}
509745.889,6951654.122,27310,"2 Kiandra Close, WISHART, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),3,{317C7295-0A96-4EA3-AB42-8232036B5F19}
494580.34,6952633.24,27311,"7 Buscall Court, SINNAMON PARK, BRISBANE, 4073",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{A5D0D527-1ACA-4914-9B1A-019861153154}
506475.28,6957238.04,27312,"26 Pelham Street, COORPAROO, BRISBANE, 4151",It's blocking a footpath,Side of the road,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{690F9979-A53B-45E3-AF5E-C654C5BA4BC6}
499681.67,6959064.52,27314,"74 Sandford Street, ST LUCIA, BRISBANE, 4067",Other,Other,Less than 2cm (width of rake handle),8-14 metres (no higher than a 4 storey building),5,{033CB2AE-569D-4E9C-91BA-BE0F90E56FB7}
493353.396,6955309.549,27315,"14 Tourmaline Street, KENMORE, BRISBANE, 4069",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{B3CE9E1C-06EF-40EF-BFE6-A03B3976B55F}
506314.41,6970248.44,27316,"70 Cook Street, NORTHGATE, BRISBANE, 4013",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),2,{C5D33C6E-9278-41B6-B927-B0B179F694FB}
505584.77,6956190.99,27317,"35 Swain Street, HOLLAND PARK WEST, BRISBANE, 4121",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{4E0F1C44-CC25-4EEC-85BD-446FF6EDB0A7}
502795.73,6949223.81,27318,"425 Mortimer Road, ACACIA RIDGE, BRISBANE, 4110",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{4C364FD2-7AB5-4099-882B-93BF64AD15CF}
494698.54,6949158.43,27319,"839 Boundary Road, DARRA, BRISBANE, 4076",Other,Bikeway,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),20,{7922679D-7276-4907-B98F-70DC29D5C91E}
516347.7526,6960688.8788,27321,"Greencamp Road, WAKERLEY, BRISBANE",It's obstructing traffic signals or signs,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),6,{6FA22D04-474C-4174-8E32-76DA080F8798}
507165.51,6970944.56,27322,"260 Earnshaw Road, NORTHGATE, BRISBANE, 4013",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),8,{A8044FC7-2E8C-4044-A475-7A885C268CA0}
491447.45,6951511.85,27323,"343 Sumners Road, RIVERHILLS, BRISBANE, 4074",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{5ED8D4E7-6E8D-412C-8EA9-D5EB5C6EF140}
509377.23,6945673.32,27324,"70 Allingham Street, Unit 69, KURABY, BRISBANE, 4112",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),6,{C4E3EBEE-AC73-422A-AE7B-6AA1AC759FE9}
