﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
13377,Very Low,River,429.52326313225,704.804681224884
13378,Very Low,River,672.596895854798,1852.02055192677
13379,Low,River,18.9766514859916,0.0376164939610875
13380,Low,River,1.91793798353275,0.00822926020117454
13381,Low,River,1.79040545521115,0.0105308248142481
13382,Low,River,60.317888611288,25.8735177971383
13383,Medium,River,92.7889741841254,101.532446699524
13384,Medium,River,124.489394669318,175.196623751615
13385,Medium,River,33.0335093350267,47.1492059904478
13386,Medium,River,29.6494542260542,23.2493992901635
13387,Medium,River,1.80931308961018,0.0233241898646834
13388,Medium,River,4.21809523914676,0.0393244950697954
13389,Medium,River,9.25316490657855,0.153077390082032
13390,Medium,River,3.63173799466365,0.0334022048163955
13391,Medium,River,61.3657016248238,53.2466462649503
13392,Medium,River,135.361633864726,150.795812768081
13393,Medium,River,35.3254751467578,25.8662648403793
13394,Medium,River,3.62927925729925,0.0439418204302157
13395,Medium,River,2.99356601475641,0.0247381097653763
13396,Medium,River,3.02737966204749,0.0209382449884351
13397,Medium,River,10.5500090520203,0.0407902863786742
13398,Medium,River,120.732331487776,270.383471305329
13399,Medium,River,0.560492084939654,0.00134074505272426
13400,Medium,River,60.4854503409112,50.7862614925655
13401,Medium,River,631.030147253561,923.506181582318
13402,Medium,River,8528.00480619531,99378.8509831098
13403,Medium,River,177.518678696771,323.376699185298
13404,Medium,River,210.535728222589,251.102629334387
13405,Medium,River,4.75999527627514,0.0688000154351095
13406,Very Low,River,141.766444748838,125.501605733817
13407,Very Low,River,6.50956675338176,0.0916811502854176
13408,Very Low,River,1563.41399560243,28234.1642368327
13409,Very Low,River,60.5454241630466,49.426338000691
13410,Low,River,4157.21967143457,50349.4213904324
13411,Very Low,River,1206.07451627197,11040.5907072876
13412,Medium,River,32.9915511852086,40.424442740792
13413,Medium,River,180.534456898686,375.317679246549
13414,Medium,River,1.44372030595492,0.00226272514033094
13415,Medium,River,28.5617135422687,14.1088921006513
13416,Medium,River,57.194663496392,25.2064670320476
13417,Medium,River,582.574729918117,2497.86878858521
13418,Medium,River,66.7894623386466,58.5897572315809
13419,Medium,River,21.9221698724801,0.137734441175713
13420,Medium,River,2.38165285144556,0.0135525648368722
13421,Medium,River,67.1211980258969,25.9626717125481
13422,Medium,River,0.795251680090174,0.00246145995678097
13423,Medium,River,0.554875680563362,0.00204768501373246
13424,Medium,River,89.6111564979003,77.6375720168182
13425,Medium,River,11.9947456601715,1.72092515175266
13426,Medium,River,48.1454767731441,25.8923794447727
13427,Low,River,52.7314120245869,25.7352406499123
13428,Low,River,55.6277625246734,25.5466910766746
13429,Low,River,2.55593640169477,0.0186866197906482
13430,Low,River,56.3114329851353,25.4737621389745
13431,Low,River,1.20505600127704,0.0063125499358017
13432,Low,River,1.20439199655092,0.00367035999019943
13433,Low,River,3.91240081630822,0.0143733895604374
13434,Low,River,62.3883467759174,25.7713132338366
13435,Low,River,63.9195352365113,25.6222773319163
13436,Low,River,56.5820046282771,53.1785012624606
13437,Low,River,2.06472328211827,0.00355894492928341
13438,Low,River,5.35845532791745,0.00789725389658191
13439,Low,River,1.0372485272497,0.000760830097595304
13440,Low,River,7.4401495903327,0.0172700851522988
13441,Low,River,2.30413530588868,0.00161747997022837
13442,Low,River,2.45048718110865,0.00158932036774265
13443,Low,River,56.3697036677946,25.2635638704837
13444,Low,River,321.086573765103,472.314712932564
13445,Low,River,59.6641229420177,25.4334819522929
13446,Low,River,20.0348752043178,0.0629496963351099
13447,Low,River,53.3097506572847,26.4399138286963
13448,Low,River,0.703674634484046,0.000377475002906844
13449,Low,River,78.1554006763045,54.2086690843319
13450,Low,River,22875.6432416707,423687.073141802
13451,Low,River,51.4437305457855,24.9050936384287
13452,Low,River,188.570697463037,125.932312136314
13453,Low,River,56.3880232996977,25.4652289185761
13454,Low,River,96.0579455662269,324.783118255023
13455,Very Low,River,649.928499268842,8400.67808259988
13456,Very Low,River,32.6941712251868,0.438732015174361
13457,Very Low,River,331.332065731224,493.519228762455
13458,Very Low,River,1.98219115529103,0.0129832402845567
13459,Very Low,River,2.14468617674982,0.0279781149212907
13460,Very Low,River,42.821919380299,25.5354408291185
13461,Very Low,River,344.055987221504,750.210910547269
13462,Very Low,River,54.0552796624151,23.7180405469575
13463,Very Low,River,128.30777460781,125.069372506494
13464,Very Low,River,427.341216196732,703.906642673175
13465,Very Low,River,318.112338848392,326.940958550527
13466,Very Low,River,27.9258010567327,0.207943817123093
13467,Very Low,River,67.9877286759349,40.0431548449589
13468,Very Low,River,2.68380124112177,0.0244917450819696
13469,Very Low,River,22.7726115621502,0.0956384380178461
13470,Very Low,River,73.9358334016887,50.8443831819028
13471,Very Low,River,42.797337996191,22.557048749829
13472,Very Low,River,73.4560397867812,78.397203992114
13473,Very Low,River,68.0413939208972,75.0965495784092
13474,Very Low,River,1.09514613420997,0.00325434005738594
13475,Very Low,River,393.544367739686,5259.90422147213
13476,Very Low,River,5.82385763813962,0.031925238933705
13477,Very Low,River,3.72450783388701,0.0334312494772021
13478,Very Low,River,1.97921244554294,0.000721289945735643
13479,Very Low,River,13.8585004660298,0.0129623066024357
13480,Very Low,River,8.85175094308906,0.0770170936636335
13481,Very Low,River,0.578331921984748,0.000751059938330725
13482,Very Low,River,46.2751349188973,24.6434070189515
13483,Very Low,River,8.43022563691917,0.0995605046589289
13484,Very Low,River,571.317479748595,2482.68737456548
13485,Very Low,River,299.150179265893,4162.88622914298
13486,Very Low,River,243.456830777491,2911.82913296359
13487,Medium,River,1012.40960658256,7030.54078408773
13488,Medium,River,53.6414231642426,25.7695386852899
13489,Medium,River,71.5361029339929,51.1680319177579
13490,Medium,River,85.8254338884608,49.5501669405586
13491,Medium,River,3.60148752918327,0.0434931196851182
13492,Medium,River,0.506163889918729,0.000840979973508492
13493,Medium,River,9.59363476496382,0.121445326818132
13494,Medium,River,3.55826214718485,0.0434256898273634
13495,Medium,River,441.491179370243,1545.11145850659
13496,Medium,River,42.1628949808801,41.888894028915
13497,Medium,River,5.59837673463396,0.0663544349123822
13498,Medium,River,8.9682994053277,0.0423364998718483
13499,Medium,River,61.977034936507,25.1813557510173
13500,Medium,River,1.75382850051081,0.00528567994597338
13501,Medium,River,2.11149036464735,0.0133470302393821
13502,Medium,River,56.8943265289471,25.6782513710429
13503,Medium,River,54.4831637555316,25.0036092521871
13504,Very Low,River,658.265800707643,7753.1702443959
13505,Very Low,River,799.273014724798,6367.63149015462
13506,Very Low,River,54.4717995553975,25.1642202625585
13507,Very Low,River,1.75263615159276,0.0071562901042188
13508,Very Low,River,95.8348381571395,50.5530692705232
13509,Very Low,River,260.999461877263,298.865770637487
13510,Very Low,River,53.4661845193154,25.4101037975495
13511,Very Low,River,66.2644501597565,100.636793799557
13512,Very Low,River,272.953000834482,2932.60299882634
13513,Very Low,River,1.32728488679826,0.00570911503669269
13514,Very Low,River,87.8454754360131,374.262611679876
13515,Medium,River,2.08362885078675,0.0244681103362864
13516,Medium,River,1.47988950626623,0.0226838150064195
13517,Medium,River,54.3374074131379,76.5584215712889
13518,Medium,River,4272.35926133319,46868.0882821179
13519,Medium,River,77.4679658566355,39.7215390903055
13520,Medium,River,711.713575160455,1603.36625374532
13521,Medium,River,51.6703160610146,25.458355920107
13522,Medium,River,4.99857879671316,0.0572153599807838
13523,Medium,River,51.9818828835337,25.6877259488652
13524,Medium,River,4.99110425569045,0.0568649949180886
13525,Medium,River,96.9329691814996,50.4739452781778
13526,Medium,River,54.6858585348842,25.6650929316019
13527,Medium,River,1.6943237448053,0.00722759997803495
13528,Medium,River,2.28400686131488,0.0206891302641732
13529,Medium,River,54.3501892547341,25.3362237417505
13530,Medium,River,56.2545775236342,25.6963431830181
13531,Medium,River,53.140441940222,25.5532383149759
13532,Medium,River,39.8764219263254,0.252710841054636
13533,Medium,River,0.374624059390118,0.000236470026829019
13534,Medium,River,72.2399384523956,80.0278742912612
13535,Medium,River,86.7468083516263,50.8153590476516
13536,Medium,River,42.6128438303308,28.9339585527825
13537,Very Low,River,985.246356510486,16998.7702925274
13538,Very Low,River,334.0397810959,4287.87099603809
13539,Very Low,River,491.804803682895,4340.96725045171
13540,Very Low,River,2349.1879011216,67512.177566705
13541,Very Low,River,7868.25995352219,79597.0814426861
13542,Very Low,River,136.600648564214,236.681526900398
13543,Very Low,River,928.319925445407,8974.78387536635
13544,Medium,River,44.461129132111,24.9113131309065
13545,Medium,River,2.95018275871278,0.0418449793529291
13546,Medium,River,165.450595218388,176.090811840992
13547,Medium,River,351.399375337642,5358.54891955267
13548,Medium,River,0.552774188497567,0.000570384992768765
13549,Medium,River,5085.74958450108,224791.683976443
13550,Medium,River,206.084209508178,527.734784486807
13551,Medium,River,54.9464529091314,25.624308237208
13552,Medium,River,57.6648954790114,25.8556634963997
13553,Medium,River,45.2755477357471,26.3600171454398
13554,Medium,River,303.938911757316,3340.4856058503
13555,Medium,River,54.462053378064,26.0553104113283
13556,Medium,River,196.247829252516,173.330907032699
13557,Medium,River,54.7473828499218,26.2883040010508
13558,Medium,River,143.492342790999,100.665026962224
13559,Medium,River,87.2864390108181,101.018928682586
13560,Medium,River,52.3394974658763,25.7194845106922
13561,Medium,River,94.2768140362028,75.8022156333529
13562,Very Low,River,427.401505245024,6789.74487315148
13563,Very Low,River,280.670817305096,548.026253816797
13564,Very Low,River,198.532502976291,353.914031753115
13565,Very Low,River,1.04724931736843,0.00449959505152769
13566,Very Low,River,1.85767788674393,0.0135763450875848
13567,Very Low,River,53.0753541264228,25.3255154577133
13568,Very Low,River,57.1030708739469,24.9546543772053
13569,Very Low,River,50.2942866820439,25.3070968717847
13570,Very Low,River,54.0685220078586,50.1549823945424
13571,Very Low,River,1287.5003150985,1037.10113616679
13572,Very Low,River,81.0636819238474,101.272724987724
13573,Very Low,River,6392.98611415233,54091.6490482215
13574,Low,River,764.796013783514,27355.9522907924
13575,Medium,River,54.9960421643946,25.6203498043726
13576,Medium,River,52.1115312426144,25.7277238190995
13577,Medium,River,91.0840959388779,50.6528064474711
13578,Medium,River,63.7241673312959,51.0646667686221
13579,Medium,River,1787.93259436067,8551.59733960815
13580,Medium,River,53.7347194570783,50.4520298045669
13581,Medium,River,60.5362725056791,51.5213558643324
13582,Medium,River,2.56502335327485,0.0316444400774701
13583,Medium,River,1.52449528928669,0.00145141002561726
13584,Medium,River,195.273533589737,941.184050508695
13585,Medium,River,52.6494969202336,25.8833287725913
13586,Medium,River,326.879782757543,723.090130095864
13587,Medium,River,34.99306078539,22.8596234062917
13588,Medium,River,13.4994422569435,0.0780623478648938
13589,Medium,River,5.14092484415423,0.0456237645540411
13590,Medium,River,10.4816783744178,0.125288856225953
13591,Medium,River,4.19434016042613,0.0438443304382191
13592,Medium,River,3.96743150342837,0.0399779145424562
13593,Medium,River,52.2190795742382,25.7193671810012
13594,Medium,River,50.6925427251692,25.2253360795075
13595,Medium,River,2.22697150272325,0.0175966151312219
13596,Very Low,River,755.700325788532,12384.6163227532
13597,Very Low,River,94.3441256558656,96.5034451646907
13598,Very Low,River,2.56919659967583,0.0264707798883294
13599,Very Low,River,9.43291921942104,0.165383999779293
13600,Very Low,River,20.5113838252685,0.178273722820613
13601,Very Low,River,7.4533275520892,0.0870241496559702
13602,Very Low,River,161.901975931797,477.673805184699
13603,Very Low,River,126.128109239898,150.753485096062
13604,Very Low,River,278.833711882324,695.90025651769
13605,Medium,River,469.064305260275,1280.07467584856
13606,Medium,River,148.110260048216,150.974157195617
13607,Medium,River,251.165005569174,1923.88015472162
13608,Medium,River,50.6065585662414,25.1196556920465
13609,Medium,River,39.4382389599264,23.2186228825187
13610,Medium,River,275.370220235314,226.341530110792
13611,Medium,River,74.9748671977407,50.4908797022062
13612,Medium,River,7.24465030112546,0.0116013803107039
13613,Medium,River,358.018678591802,700.0030586038
13614,Medium,River,61.5355105965309,50.7626424379683
13615,Very Low,River,468.618119771907,9086.18369116742
13616,Very Low,River,28429.3598229918,627903.825286297
13617,Very Low,River,90.957692384702,76.4040338372562
13618,Very Low,River,378.552628717569,764.77565619008
13619,Very Low,River,439.273159098752,7914.74821400133
13620,Very Low,River,288.668354222772,3671.67566279577
13621,Very Low,River,46.1208677032036,28.6208674899589
13622,Very Low,River,80.8020025036224,101.821870389379
13623,Medium,River,1.68968141023534,0.0115761898016831
13624,Medium,River,85.1424475305175,100.500131306635
13625,Medium,River,7.21558208514187,0.0687507382875776
13626,Very Low,River,240.077298013051,150.963070429297
13627,Very Low,River,874.806532741012,11976.8245900369
13628,Very Low,River,228.869216841532,655.665217146554
13629,Very Low,River,42.0566656118853,24.6823576379079
13630,Very Low,River,100.616031614816,126.588737459669
13631,Very Low,River,51.7380357952526,23.3935289481786
13632,Very Low,River,1735.53057747423,6041.19746767547
13633,Very Low,River,7.30808335410172,0.0127122943160813
13634,Very Low,River,96.72245776764,75.1754954569195
13635,Very Low,River,47.818802573352,26.9429665589084
13636,Very Low,River,151.359542329779,125.479822104922
13637,Very Low,River,53.9009614779276,25.2057612312913
13638,Very Low,River,0.575729764619492,0.00128672006299973
13639,Very Low,River,164.076279420406,123.673683083782
13640,Very Low,River,0.93318978682099,0.002417694953712
13641,Very Low,River,4.75942579335698,0.0689524542007335
13642,Very Low,River,5.23730752847505,0.00238965429288268
13643,Very Low,River,49.6852722541917,25.3865373908314
13644,Low,River,41049.6439400734,968469.498639221
13645,Low,River,9.51848309201787,0.0713721954003594
13646,Low,River,84.2941202877117,101.416438494749
13647,Very Low,River,1562.41978764814,6289.82742080419
13648,Very Low,River,8631.5259609068,79748.9537732564
13649,Very Low,River,32322.4875077599,564005.950934803
13650,Very Low,River,3931.69969213821,60932.7753999877
13651,Very Low,River,257.58959595651,4794.28260599905
13652,Low,River,1152.98113718717,1861.47999693472
13653,Medium,River,1081.11343695114,8497.60831850392
13654,Medium,River,36.2622231038843,22.1555257712667
13655,Medium,River,2.68967577613172,0.0276457202015973
13656,Medium,River,1.22893639436925,0.00407138501917362
13657,Medium,River,0.107555251853916,5.10050143738092e-05
13658,Medium,River,448.564359973259,2854.91008830525
13659,Medium,River,3.19471043807236,0.00282825002025068
13660,Medium,River,1.39808535218977,0.000824724955811724
13661,Medium,River,1.00959575586812,0.00045585489186503
13662,Medium,River,68.5293357599361,50.5653898373013
13663,Medium,River,3000.89168014518,66066.5923391182
13664,Medium,River,237.882252359508,551.356674329106
13665,Medium,River,47.8076199775108,1.07651207130145
13666,Medium,River,71.5423445029512,130.95663905766
13667,Medium,River,65.4310235189341,50.8664289060025
13668,Medium,River,181.050070229235,100.465447692075
13669,Medium,River,110.083167674891,125.408508267456
13670,Medium,River,88.856623461708,50.3981221734161
13671,Medium,River,2.80127648977734,0.0233422899779519
13672,Medium,River,96.1432455098178,82.618330744515
13673,Medium,River,842.018206439238,2681.56115089648
13674,Medium,River,52.548927948639,50.0513685411197
13675,Medium,River,85.9635257300507,100.497373030854
13676,Medium,River,144.566540168732,244.727510586074
13677,Medium,River,81.9909339103276,75.0201073754599
13678,Medium,River,55.45503316562,28.4260524745118
13679,Medium,River,82.8483900933069,50.6979120678214
13680,Medium,River,85.8597207484467,53.5301612080529
13681,Medium,River,3.69642121645715,0.0235140452646016
13682,Medium,River,3914.78527810969,155261.019206425
13683,Medium,River,140.495546520924,100.46260205184
13684,Medium,River,0.816554434693475,0.00687135507687785
13685,Low,River,234.092918734548,1699.57069844986
13686,Medium,River,40.6810417433674,24.9745206045815
13687,Medium,River,91.2184218953166,75.691776055871
13688,Medium,River,2.11433595831074,0.0156278502007496
13689,Medium,River,129.394379094026,75.2482621490277
13690,Medium,River,69.4304764669574,51.5875038051461
13691,Low,River,3.55726200267926,0.0432766798737791
13692,Low,River,10.6986537422104,0.065581239080027
13693,Low,River,18.8927221201676,0.14471952309556
13694,Low,River,2.56564157937798,0.0264425548331623
13695,Medium,River,55.7809036413036,25.2760933612195
13696,Medium,River,120.993181166997,240.336409484183
13697,Medium,River,54.5585855068702,25.5981812799984
13698,Low,River,9.24843150674429,0.165684960576317
13699,Low,River,4.97003825727686,0.0679500005207956
13700,Medium,River,6.62584978164243,0.0250183994017899
13701,Medium,River,1.02442103976836,0.0037600750908006
13702,Medium,River,177.015188726703,125.968474487078
13703,Low,River,1797.34870858126,5268.52245019585
13704,Low,River,63.9983491819991,50.4085530605484
13705,Low,River,15.0939541848362,0.0977485218745185
13706,Low,River,0.0841507212078008,3.62850071081518e-05
13707,Medium,River,51.1477654998342,50.6910049353481
13708,Low,River,2.23642830293355,0.0222424098468331
13709,Low,River,647.909148955403,7508.25199776675
13710,Low,River,2.66266828529164,0.0146992053855211
13711,Low,River,3.83088551790226,0.0419322903546999
13712,Low,River,577.488651915277,1501.94033706595
13713,Low,River,1910.78950608839,3391.20278766155
13714,Low,River,569.627849171478,8092.57632980139
13715,Very Low,River,92.6212780251023,100.73330569119
13716,Very Low,River,639.608803641917,2263.98609418241
13717,Very Low,River,39.54092410146,28.055012955223
13718,Very Low,River,6.67847523842409,0.00824535045873523
13719,Low,River,9.40145081469246,0.108143534697818
13720,Low,River,37.0838193851816,21.8484712218002
13721,Medium,River,819.761328365116,1746.71218749273
13722,Medium,River,22.6870007584198,0.137543758680328
13723,Medium,River,66.6926794496282,25.6978592016497
13724,Medium,River,55.3402391242562,25.4691760510021
13725,Medium,River,88.9703427044638,82.372267605298
13726,Medium,River,126.045914873995,75.9423117146268
13727,Medium,River,53.4060458748088,25.3686206881275
13728,Medium,River,45.9965200374055,26.9201287970776
13729,Medium,River,6292.90976260967,65861.4888632792
13730,Medium,River,270.544322949986,197.061527654883
13731,Medium,River,38.1824676664445,21.7918830205077
13732,Medium,River,1942.97970618516,4372.73076748936
13733,Medium,River,61.5276039623717,79.2233098383566
13734,Medium,River,6166.28519878167,24512.5805499455
13735,Medium,River,2254.68428058263,20475.6595809625
13736,Medium,River,201.490431079226,175.166121232676
13737,Low,River,159.174530126086,275.15260518455
13738,Low,River,2.36046940209952,0.0114904800410983
13739,Low,River,1.90612757754159,0.00985215500669487
13740,Low,River,3.56953161337143,0.0484951603256428
13741,Low,River,1.55703388036485,0.00817536986398056
13742,Low,River,80.1281201520911,97.9492725420875
13743,Low,River,2.7527486189131,0.0135802047255506
13744,Low,River,56.1373201298001,25.8533309877317
13745,Medium,River,51.5301073766807,25.6857865729086
13746,Low,River,663.821425713881,3076.27665580746
13747,Low,River,396.118196045055,9540.19704303754
13748,Medium,River,102.734703585412,351.412534385203
13749,Medium,River,2.71014817125757,0.0225684151674724
13750,Medium,River,671.024181714983,1651.69867698182
13751,Medium,River,62.3861554311731,25.5238341094161
13752,Medium,River,1.92365268255558,0.00818246503321812
13753,Medium,River,54.998222212935,25.6203541890694
13754,Low,River,1107.21571484317,2917.34377700616
13755,Low,River,2.52988037035034,0.00547924485742778
13756,Low,River,477.299173017672,1350.11431070724
13757,Low,River,167.631495075341,75.4022680360809
13758,Low,River,84.0365322711956,49.8801033264566
13759,Low,River,63.4925455896339,102.793007872388
13760,Low,River,1.92110669079277,0.00831050510624319
13761,Low,River,13.0027550787848,0.0604578336417294
13762,Low,River,970.487301240746,1742.36231181591
13763,Low,River,61.2866363832798,72.0403107215741
13764,Low,River,10.3650883550987,0.100988456391877
13765,Very Low,River,1355.56995592064,5670.15927114504
13766,Very Low,River,58.8387648621433,78.0967611914051
13767,Very Low,River,90.4895495867236,151.28160454486
13768,Very Low,River,559.257035017514,14238.3320388999
13769,Very Low,River,2.53410299375518,0.017783569885854
13770,Very Low,River,53.4951817706919,50.2995534925858
13771,Very Low,River,3573.87732827214,41380.3930126743
13772,Medium,River,1647.92976219015,37474.8243278537
13773,Medium,River,48.8308031238972,25.739931444795
13774,Medium,River,109.283148844979,605.746692850235
13775,Medium,River,43.4727288432152,49.7221835946184
13776,Very Low,River,1296.16069490977,24137.1767391409
13777,Very Low,River,3.95671784083703,0.0376352749797594
13778,Very Low,River,56.2422282272714,93.4401637461361
13779,Very Low,River,5.3435282535965,0.0495617398572026
13780,Very Low,River,932.729656846261,3075.40682290603
13781,Very Low,River,46.8219466253067,28.4912361181674
13782,Very Low,River,78.473666404106,76.5435521644806
13783,Very Low,River,53.0234937373121,26.9634120186301
13784,Medium,River,70.1964678592152,74.8887985973239
13785,Medium,River,39.8477861021696,24.644154057389
13786,Medium,River,5.81462136750317,0.0369433448169741
13787,Medium,River,263.770000833805,450.887878669155
13788,Medium,River,58.2273087109923,25.7679651679091
13789,Medium,River,1.42847529036342,0.00446930001368448
13790,Medium,River,1.7571976600068,0.0118768549540699
13791,Medium,River,2.31542486039872,0.00823368487149342
13792,Medium,River,59.0869143788452,25.1794565232002
13793,Medium,River,88.214873739268,100.710834010122
13794,Medium,River,53.6756289082229,25.2406701845609
13795,Medium,River,337.829866640731,1051.38882538266
13796,Medium,River,54.1474795890857,25.7092246471794
13797,Medium,River,68.7268066612555,75.7490779406824
13798,Medium,River,4.54568143304582,0.0318001603669097
13799,Medium,River,106.32212971658,151.296654824229
13800,Medium,River,3.12329469204929,0.0191894999035653
13801,Medium,River,166.034178011903,150.896695760191
13802,Medium,River,18.2083482653939,0.115981307178735
13803,Medium,River,424.957426754892,3999.24132549775
13804,Medium,River,85.1755517671497,0.29886665108539
13805,Medium,River,27.5384632976966,0.0429116203944712
13806,Medium,River,2.73641231090154,0.00795954998455085
13807,Low,River,4.18020674478573,0.0550207753239259
13808,Low,River,217.464626048557,298.431373591184
13809,Low,River,384.861414050295,770.53795673724
13810,Low,River,4.26186710996618,0.0686245802418013
13811,Low,River,107.093147093744,51.6606733084715
13812,Low,River,80.3228739863461,171.974974475542
13813,Low,River,0.707296144366858,0.00105927004967026
13814,Low,River,63.0363806904927,25.402675929298
13815,Low,River,1.58500799123368,0.00420805498362303
13816,Low,River,260.682412412486,2511.99015323635
13817,Low,River,1.54312285665951,0.00520102004077241
13818,Low,River,1790.0787940007,10066.2573961394
13819,Low,River,108.643164588339,75.0817993497542
13820,Low,River,54.8139598641261,49.8690185205677
13821,Low,River,1.58626335063607,0.000993070091205016
13822,Low,River,58.5613703597366,25.4096069586092
13823,Low,River,337.531104714844,299.69424213583
13824,Low,River,1.70661931881839,0.00328713488445222
13825,Low,River,52.9218091553201,49.9323464941689
13826,Medium,River,1.94608159464999,0.00776929498836949
13827,Medium,River,90.8577653032287,50.8479753599489
13828,Medium,River,38.2823036970566,23.0233244823967
13829,Low,River,4.64760912949733,0.021997329640966
13830,Medium,River,1169.71211171544,8577.56921192438
13831,Medium,River,1.52582363690488,0.000840289995084554
13832,Medium,River,1.22097320403025,0.00663190004384555
13833,Medium,River,1.50634824850539,0.0226212451858903
13834,Medium,River,2.84196165036591,0.0382350696956109
13835,Medium,River,50.8531210528454,25.6714777553305
13836,Medium,River,182.703882384456,160.126315259587
13837,Medium,River,52.2663874481178,25.4249718121421
13838,Medium,River,3.69954292615145,0.0549512348705878
13839,Medium,River,2542.66677564071,15565.9697500272
13840,Medium,River,7.90639772121837,0.114438163967093
13841,Medium,River,3.63984515772475,0.0289760446716975
13842,Medium,River,2.37139345584395,0.0203076000347152
13843,Medium,River,3.50169778039471,0.047078079966765
13844,Medium,River,0.741139852901939,0.0020347999999065
13845,Medium,River,0.603041873400252,0.00064696499750562
13846,Medium,River,4.93604236932434,0.0718561543262315
13847,Medium,River,4.60053172728342,0.0633178751687016
13848,Very Low,River,1629.05643663194,15217.9473015139
13849,Very Low,River,865.559957861212,2831.65399130399
13850,Very Low,River,4.59272207088327,0.0229021345363052
13851,Very Low,River,4.3070958155949,0.0375800600439036
13852,Very Low,River,1.74316937171436,0.00224176503812954
13853,Very Low,River,3.70292083747951,0.0408585499359805
13854,Medium,River,529.937889270061,2841.15021634968
13855,Medium,River,284.16681254115,525.104332923414
13856,Medium,River,7.77630083182534,0.0828744771125797
13857,Medium,River,157.596290871707,302.471632133305
13858,Medium,River,157.168856061534,126.658052395642
13859,Medium,River,1.60105105609471,0.0102051399733169
13860,Medium,River,3.03593481686402,0.0220715851983325
13861,Medium,River,4213.16997670078,24140.0831812905
13862,Medium,River,461.756772180766,1503.24298507249
13863,Medium,River,92.0002834963419,151.454683986254
13864,Medium,River,15.5180005458642,0.0218085198492364
13865,Medium,River,1.784708902493,0.000660270061639601
13866,Medium,River,125.4196321687,101.710516559153
13867,Low,River,1391.01538962136,36719.0889386781
13868,Low,River,0.920652175552305,0.00170930509094864
13869,Medium,River,460.502532656231,5861.79756658919
13870,Medium,River,64.6464368352729,25.7028737335689
13871,Medium,River,52.9695778617274,25.5579385906774
13872,Medium,River,49.4286880285994,25.0882140710376
13873,Medium,River,1.3054106224634,0.00456663494329691
13874,Medium,River,1.29221442138463,0.00448864499303654
13875,Medium,River,48.6577242656626,25.1885511405617
13876,Medium,River,0.215713822079963,0.000202645015181527
13877,Medium,River,1.17527358241942,0.00187257000918716
13878,Medium,River,46.3098878677752,25.2971817152417
13879,Medium,River,138.856170114118,153.095794583614
13880,Medium,River,111.403133230377,99.2649559969456
13881,Medium,River,53.5515317187674,49.2282741659729
13882,Medium,River,55.7505839004864,50.4814218099747
13883,Medium,River,473.024335407243,1255.93210247652
13884,Medium,River,7.25765280658725,0.00960907968151229
13885,Medium,River,948.817147877753,2733.84383202403
13886,Medium,River,1495.40077367296,7562.59875141492
13887,Medium,River,92.6250094235005,75.307298387752
13888,Medium,River,82.4051046289917,75.1983052313784
13889,Medium,River,824.279912630968,6408.90102943694
13890,Medium,River,38.1497042803724,22.93172526239
13891,Very Low,River,1668.91097088691,31267.774834433
13892,Very Low,River,282.093425388915,2580.30434637387
13893,Very Low,River,65.8361066654704,75.2976625332589
13894,Very Low,River,1258.33234273261,9324.64017663914
13895,Very Low,River,0.421706261853321,0.000538895022548288
13896,Medium,River,1388.08990870494,2729.65265758756
13897,Medium,River,74.1188155682424,75.5272303932366
13898,Medium,River,84.9208805855037,51.9939286187651
13899,Medium,River,162.023338731249,133.308438104147
13900,Medium,River,75.9927827356168,50.4798490844254
13901,Medium,River,2.03018096921064,0.011043325162423
13902,Medium,River,67.2138064784451,48.7832520323725
13903,Medium,River,183.283234321475,172.828153301176
13904,Medium,River,116.177697334434,363.414359882095
13905,High,River,348.72668119719,5445.03609459567
13906,High,River,1856.55920237143,43827.4348412093
13907,Medium,River,56.0802138504065,25.3978310159255
13908,Medium,River,1.74549399570874,0.00742947983753726
13909,Medium,River,6.08546764607884,0.050785594880278
13910,Medium,River,112.736355657165,77.0597684525333
13911,Medium,River,344.64353583895,527.831254231264
13912,Medium,River,474.806680082287,550.104247156771
13913,Medium,River,430.900698519382,750.686856193682
13914,Medium,River,925.459546893333,8763.44939933124
13915,Medium,River,8.81099394552652,0.39817491437295
13916,Medium,River,129.329680945562,122.090819798018
13917,Medium,River,9.81455708453648,0.0521304554323201
13918,Medium,River,225.772801966811,150.491498637446
13919,Medium,River,343.343812155371,6600.54341494118
13920,Medium,River,55.9539304707918,25.578765583903
13921,Medium,River,235.417465537912,297.622551468297
13922,Medium,River,773.463926127246,1659.69869535924
13923,Medium,River,64.1310866241664,50.7902867476648
13924,Medium,River,3.85952347602807,0.037307779998434
13925,Medium,River,2.10718720872834,0.00891388979536913
13926,Medium,River,2571.5605964615,47087.8283071589
13927,Medium,River,2310.89669701343,52883.5581215879
13928,Medium,River,725.178262960212,5989.73259924312
13929,Medium,River,7.1568506307002,0.0158853503866791
13930,Medium,River,116.698767666884,125.293046439527
13931,Medium,River,3.49221227624397,0.03724803489366
13932,Medium,River,89.3022241621335,30.6096493464427
13933,Medium,River,49.5348294019236,0.410113410263919
13934,Medium,River,28.7996380633382,0.194373478545642
13935,Medium,River,3.70056150901721,0.0289856952398944
13936,Very Low,River,494.112550665243,1299.86450831401
13937,Very Low,River,60.1390137794301,25.5037519203038
