﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
29255,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29256,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29257,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29258,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29259,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29260,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29261,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-350
29262,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29263,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29264,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29265,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29267,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-225
29269,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29270,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-250
29271,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29272,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29273,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29274,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29276,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29278,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,260,-1575
29279,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-150
29280,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,3090,-33600
29281,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,450,-1625
29282,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29284,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29286,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29288,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29289,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29290,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29293,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29294,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29295,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29297,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29299,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,140,-325
29301,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29302,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29303,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-175
29304,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29305,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29307,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29312,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29314,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29315,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29316,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-375
29317,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29319,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29321,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29323,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-325
29324,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29325,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29327,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29329,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,2170,-119575
29330,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29331,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29337,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29340,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29341,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29344,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29348,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29349,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29350,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29353,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29356,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29357,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29358,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29360,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29362,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-275
29363,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29366,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29367,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,160,-525
29368,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29369,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29372,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29373,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29375,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29376,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29378,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29379,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29380,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29382,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29383,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29384,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29386,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29387,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29388,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29389,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,1100,-12275
29391,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29392,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29393,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-150
29395,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29396,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29398,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29399,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29402,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29412,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,210,-650
29415,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-150
29416,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29417,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29420,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29423,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29424,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29425,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29433,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29436,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29440,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29441,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29448,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-150
29449,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29450,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29451,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29452,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29455,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29459,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-275
29460,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29461,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29463,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29464,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29465,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29468,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29469,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29471,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29473,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29476,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-350
29477,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29478,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29479,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29483,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29484,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29485,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29486,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29487,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29489,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29491,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29492,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29499,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29501,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29502,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29504,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29505,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29506,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29507,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29508,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29509,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29513,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-125
29514,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29515,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29522,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29528,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29531,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29538,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29539,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29540,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29543,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29544,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29545,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29546,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29547,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29548,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29549,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29550,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29552,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29555,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-225
29556,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29557,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29558,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29566,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29567,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29568,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29569,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,90,-250
29576,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-425
29577,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29578,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29579,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29581,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29585,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,4200,-76175
29586,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29587,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29588,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29593,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29594,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29596,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29597,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29598,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29599,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29602,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29603,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29604,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29606,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29607,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29608,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29609,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,370,-2025
29610,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29611,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29612,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29613,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29617,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29620,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29622,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29625,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,1430,-7675
29626,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29628,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29632,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29634,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29635,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29637,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29638,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29639,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29641,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29642,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29644,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29645,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29646,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29648,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29649,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29651,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29652,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29655,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29656,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29659,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29660,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29661,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,150,-400
29663,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29664,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29665,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
29666,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29667,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29670,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29671,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29674,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-175
29675,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29677,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29679,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29682,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29683,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29684,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29685,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-225
29686,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29687,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-225
29690,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29693,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29697,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29698,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29700,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29701,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29704,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29706,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29707,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29708,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29709,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29710,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29711,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-275
29712,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29713,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29714,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29715,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29716,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
29717,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
29721,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29722,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29723,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29724,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
29725,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29726,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29727,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29728,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29729,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
29731,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
