﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167763234,F19065752,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,16.818,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,16.8180025472578
167763235,F19017364,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.542,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.54286724072876
167763236,F19052842,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.778,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.77772453958916
167763237,F19061325,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.088,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.08765449015894
167763238,F19023422,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,64.069,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,64.0691093289407
167763239,F19077476,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,4.844,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.84274412418077
167763240,F19080160,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.378,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.37795389105112
167763241,F19057858,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.308,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.30793556484475
167763242,F19030421,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,25.064,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,25.0649720753871
167763243,F19042602,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,3.337,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.33612619186748
167763244,G13042446,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1021,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,6.341,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.33998960666154
167763245,G13018738,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.117,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.11755748791987
167763246,G13023938,PIPE,G13110577,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.718,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.7545703141183
167763247,F19039296,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,55.51,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,55.5102395067635
167763248,F19079880,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,5.269,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.26826161508491
167763249,F19070395,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.852,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.85176765289182
167763250,F19038030,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.137,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.13613414499655
167763251,F19056531,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4881,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.466,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.46669179836576
167763252,F19020752,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.953,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.95332317067355
167763253,F19063639,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.571,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.48273155494626
167763254,F19073492,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,5.055,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.05446611684275
167763255,F19050824,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,18.797,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.7974364215772
167763256,F19063094,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5019,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.139,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.13850120951896
167763257,F19046378,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.277,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.27641529446951
167763258,F19018856,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,27.697,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.8867742285177
167763259,F19075909,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,10.322,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,10.3226242486381
167763260,F19074752,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4881,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.034,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.03435338187913
167763261,F19077994,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.659,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.87463330163567
167763262,F19070028,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.188,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.18732636571349
167763263,G13013765,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,34.499,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,34.4990598252632
167763264,G13018952,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.74,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.74036421655463
167763265,G13007796,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.9,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.89919569872319
167763266,G13016578,PIPE,G13110759,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,31.336,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,32.3192757767315
167763267,F19060422,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.079,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.07858438223474
167763268,F19030936,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,31.96,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,31.9604298252594
167763269,F19061554,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP5019,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,19.475,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.4755285241545
167763270,F19014467,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.668,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.6678972028673
167763271,F19065339,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4881,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.433,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.43364425876366
167763272,F19017411,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,32.229,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,32.2279854796395
167763273,F19054471,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54444,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.369,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.36843136243585
167763274,F19024187,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,4.339,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.33946842474132
167763275,F19065632,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.768,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.76775311435468
167763276,F19065351,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54444,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.696,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.69508973340333
167763277,F19046052,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54910,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.72,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.72086863500634
167763278,F19070652,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54409,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,6.681,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.68111949961794
167763279,F19034159,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP3648,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,29.135,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.1346130147139
167763280,F19073305,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56547,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.464,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.46345006990857
167763281,F19024194,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.053,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.05366266182349
167763282,G13012503,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.66,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.65997545901509
167763283,G13020300,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.861,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.8609157369597
167763284,G13012489,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,62.139,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,62.1391942503249
167763285,G13039988,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4823,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.001,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.00040382603489
167763286,I13063381,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP540,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,14.431,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,14.4310893418146
167763288,I13052830,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4538,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,38.702,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,38.701545041164
167763290,I13042137,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP796,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,7.467,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.46623407944159
167763291,I13055142,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57163,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,13.682,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,13.6814563185298
167763292,I13050528,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57557,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,5.421,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.42147441375921
167763293,I13067974,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP513,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,7.968,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.96791304217007
167763294,I13070902,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55583,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,19.531,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.5302522014891
167763298,I13030933,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,W10649,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,7.548,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.54769137923961
167763302,I15003818,PIPE,I15100874,,,FOUL WATER,AS CONSTRUCTED,PRIVATE,G-10-46,UNKNOWN,225 MM,,,999,999,,999,999,,44.159,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,46.0339868878078
167763303,I15056553,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1328,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.092,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.09201003858707
167763304,I15028876,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1328,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,1.058,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.05747064675673
167763305,I15005464,PIPE,I15100897,I15100896,,FOUL WATER,AS CONSTRUCTED,PRIVATE,,UNKNOWN,UNKNOWN,,,999,,,999,999,,18.796,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.6697618974514
167763306,I15061399,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56561,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,1.181,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.18058541342495
167763307,I14065011,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53989,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.088,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.08823531008786
167763309,I14019646,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,7.701,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.70116052565016
167763310,I14043515,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP791106,UNKNOWN,75 MM,125 MM,,999,,,999,999,,4.584,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.58375907332524
167763312,I14067288,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54370,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,9.716,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.71634530110463
167763313,I14065558,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP791106,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,9.657,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.65683064364192
167763314,I14073415,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP54370,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,23.66,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.6605604950923
167763315,I14049157,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.72,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.72014279960548
167763316,I14055584,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2618,UNKNOWN,UNKNOWN,UNKNOWN,,999,,,999,999,,19.381,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.380701478638
167763317,I14026975,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.12,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.12027862323692
167763319,I15044543,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55970,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,37.889,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,37.8888465390367
167763323,I15065016,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55953,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.217,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.21726029570124
167763324,I15002757,PIPE,I15100912,I15100913,,FOUL WATER,AS CONSTRUCTED,PRIVATE,,UNKNOWN,UNKNOWN,,,999,,,999,999,,38.43,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,40.3058685217193
167763325,I15067412,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57284,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,17.238,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,17.2379680743553
167763326,I14016582,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.074,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.07333717683439
167763327,I14038960,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP51798,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,4.3,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.83723096316505
167763328,I14052537,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,19.659,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.6590749175162
167763329,I14078323,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP791106,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,23.858,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.857607898955
167763330,I14060446,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,1.654,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.65350233217648
167763331,I14027321,PIPE,I14100853,I14100852,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,27.63,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,29.5052054969754
167763333,I14062139,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.662,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.6622720778165
167763334,I14007640,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,1.44,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.44033379817585
167763335,I15017349,PIPE,I15100887,I15100886,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.425,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,35.2996089417451
167763336,I15073342,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56561,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,1.969,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.96925496830296
167763337,I15038163,PIPE,I15116026,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1230,UNKNOWN,UNKNOWN,UNKNOWN,,999,,,999,999,,17.363,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,16.5421791872559
167763338,I15050349,PIPE,,I15077409,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56939,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.227,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.84915676206738
167763342,I15048879,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55087,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,20.2,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.1995272717073
167763343,I15066058,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55970,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.588,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.58857755153677
167763344,I15046005,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55953,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,1.072,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,1.07114640011331
167763345,I15006166,PIPE,,,,FOUL WATER,AS CONSTRUCTED,PRIVATE,,UNKNOWN,UNKNOWN,,,999,,,999,999,,19.297,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,19.2968832520952
167763347,I14069809,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP791106,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,25.797,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,25.7969927047962
167763350,I14037694,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.021,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.02115876894211
167763351,I14015806,PIPE,I14100852,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,10.398,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,11.3386727761697
167763352,I14047826,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP53329,UNKNOWN,75 MM,125 MM,,999,,,999,999,,5.006,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.00586471340688
167763353,I14056491,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP791106,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,7.408,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,7.4082035927622
167763354,I15054505,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57186,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,8.634,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.63449000284294
167763355,I15002422,PIPE,I15100902,,,FOUL WATER,AS CONSTRUCTED,PRIVATE,,UNKNOWN,UNKNOWN,,,999,,,999,999,,37.835,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,38.785835829733
167763356,I15077493,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56561,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.932,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.93259460642024
167763357,I15059681,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP56313,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.897,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.89781115198116
167763359,I15000955,PIPE,I15100861,,,FOUL WATER,AS CONSTRUCTED,PRIVATE,,UNKNOWN,UNKNOWN,,,999,,,999,999,,72.757,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,74.631949147602
167763360,I15023232,PIPE,I15100889,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,45.126,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,46.0506671425867
167763363,I15075763,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP55970,UNKNOWN,75 MM,125 MM,,999,,,999,999,,3.81,,,2,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.81048991138343
