﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
9966,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00235384677920128,4.47856652332854e-08
9967,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00626137898692958,2.522025732735e-07
9968,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00201443613258466,1.08349378130182e-07
9969,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000462830650834808,6.72626243511824e-09
9970,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00222428980038479,1.3570264495977e-07
9971,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0363151483407232,6.60362213339106e-05
9972,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000452913527373981,7.39756622871397e-09
9973,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000513692000343206,8.22491622177367e-09
9974,1000,Environment,ENV,Wetlands,ENV_WLA,,3.87171357243294e-05,5.48592968827412e-11
9975,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00163599057324466,8.21714807814138e-08
9976,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00287038659644911,1.64293102032532e-07
9977,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00142049200369903,6.17438942162568e-08
9978,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114932124526359,8.22839740965692e-10
9979,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00166372511376644,6.5033543973672e-08
9980,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00343184364107494,8.8712757700697e-08
9981,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00158901346076254,7.15600421034127e-08
9982,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00174816736890099,5.98914159129775e-08
9983,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229753213542014,3.28840510768235e-09
9984,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283874009635599,4.11048950261099e-09
9985,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00107694307381647,3.78958715302785e-08
9986,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00137262100017616,4.28062379717195e-08
9987,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0106361751904082,6.44302148747594e-07
9988,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00231666117642764,2.28647391063503e-08
9989,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169023026998906,1.64401622515631e-09
9990,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102215378207677,3.89071989535051e-08
9991,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00160772553483491,5.99704011118823e-08
9992,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011497901058628,8.23501050301814e-10
9993,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00222984927467533,1.15067891876598e-07
9994,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00132442038615976,4.27546969423599e-08
9995,1000,Environment,ENV,Wetlands,ENV_WLA,,0.132386399074466,8.49800693314342e-06
9996,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344648295384341,4.11173558569505e-09
9997,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00207506763330047,1.17633557998849e-07
9998,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114743066762943,8.20281900303079e-10
9999,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236152115371486,2.46391868877041e-09
10000,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114936112587414,8.22921851108198e-10
10001,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0184353351008099,1.79665922962233e-06
10002,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000174725045074981,7.53908776115807e-10
10003,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00192473705614387,3.72612857509484e-08
10004,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0036231221139531,1.80792978307035e-07
10005,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000635185001790106,9.04502096028065e-09
10006,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114667000750306,8.19248897943607e-10
10007,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0105140932220163,2.79964496213385e-06
10008,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00143318205856672,5.84083424284186e-08
10009,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00430983438426207,2.10186215328423e-07
10010,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00253421490762948,7.73158285033964e-08
10011,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114940112776094,8.22949541517655e-10
10012,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00260024651808995,1.27380070602652e-07
10013,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114959097948448,8.23233104930997e-10
10014,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00105244010959321,1.08891375216314e-08
10015,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00214514462597162,8.21863910488401e-08
10016,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00554926210126504,1.38248331922283e-07
10017,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114942101600661,8.22973138189854e-10
10018,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114961000138537,8.23227248641535e-10
10019,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00180419752447668,6.82750377609235e-08
10020,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000629109109393598,1.64715308073286e-08
10021,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011475911154838,8.20497526742472e-10
10022,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00368173278998301,1.95593370737933e-07
10023,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102114221174522,3.12805699987126e-08
10024,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00352598285689895,1.79441511921394e-07
10025,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00155104485411465,3.35878615600452e-08
10026,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00682706127176734,8.98191912587065e-07
10027,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000105450846166972,4.26856843913982e-10
10028,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0012560105783725,3.65407744119208e-08
10029,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114953999968748,8.23134149548069e-10
10030,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114758059540625,8.2051061678234e-10
10031,1000,Environment,ENV,Wetlands,ENV_WLA,,6.79213140828822e-05,1.79125850505122e-10
10032,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000351040172559825,6.57205793974026e-09
10033,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114950006539692,8.23066776475099e-10
10034,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0027714944546826,9.77923426496484e-08
10035,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00286458871822579,1.11847604660543e-07
10036,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114911122839326,8.22552122064379e-10
10037,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00135975691292313,6.33907103870321e-08
10038,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00198707650482087,8.29994148872823e-08
10039,1000,Environment,ENV,Wetlands,ENV_WLA,,5.36887157262147e-07,1.14240001851494e-14
10040,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00241145550495636,1.06766094881621e-07
10041,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00107323614016976,1.05109577261705e-08
10042,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114919064441183,8.22689306480364e-10
10043,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00164208010899348,7.40579045767236e-08
10044,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114904069837204,8.22445040826361e-10
10045,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114950110187978,8.23111398182826e-10
10046,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344857362663934,5.76156821453717e-09
10047,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00166813634901722,7.80411093356975e-08
10048,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00179100002399325,3.12566828552304e-08
10049,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00125064140074309,7.64802631355483e-08
10050,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00141883701481397,6.23879068943764e-08
10051,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00113631457691988,4.44387039575281e-08
10052,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00310855048316982,1.11026291312693e-07
10053,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00448996523518334,3.08698775106594e-07
10054,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0144477749554159,4.70661579311235e-06
10055,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00192650112537092,8.7937637715859e-08
10056,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000852208068454331,2.9642758618431e-08
10057,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114959111440872,8.23205077351997e-10
10058,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169188060295198,1.64621088770941e-09
10059,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00963362403248404,6.86228115766086e-07
10060,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115123119537261,8.25716149686555e-10
10061,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000563442086972867,4.09347472912869e-09
10062,1000,Environment,ENV,Wetlands,ENV_WLA,,5.84223098548594e-05,1.45773717451417e-10
10063,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00256969222000738,1.86804679243258e-07
10064,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00233429820439816,5.95875779202227e-08
10065,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114980020418479,8.23486413442493e-10
10066,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114914110262449,8.22594204656281e-10
10067,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00319255986357484,3.72989714818107e-07
10068,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00333635237306495,1.66735903129574e-07
10069,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0208130022248298,9.71472604332589e-06
10070,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114876039135682,8.22082063633438e-10
10071,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000168823034253277,1.6386011068007e-09
10072,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858431421194932,2.54876603698862e-08
10073,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000351403300494234,4.1140327174598e-09
10074,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104091013803259,2.87946298357043e-08
10075,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00131674598728205,3.7416237727362e-08
10076,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000568069597817398,1.15241842093074e-08
10077,1000,Environment,ENV,Wetlands,ENV_WLA,,0.019160205831591,3.08848125571602e-06
10078,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00622032212408695,2.24261578222615e-07
10079,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000181196013723261,1.06860969488235e-09
10080,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0091344898247687,4.15033589651484e-07
10081,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00251496875203614,1.35715968327525e-07
10082,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000556662911354175,1.30593996815288e-08
10083,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00146147200075496,6.67169368451484e-08
10084,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00161602101281586,1.04563329101405e-07
10085,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344664308112574,6.57823875213381e-09
10086,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0025301074034958,6.12245202610451e-08
10087,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000683029009032628,1.72856794204758e-08
10088,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00189829024393272,1.38873656142104e-07
10089,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00126344238181255,6.41107895769734e-08
10090,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00143855116547769,6.0803692184854e-08
10091,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000245367161657048,1.65991516667116e-09
10092,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00106901964745154,2.56365888750951e-08
10093,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00180442000567649,7.07723641119438e-08
10094,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00243351197324714,2.00803838611135e-07
10095,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00117697806386353,2.98214499052162e-08
10096,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00205349201111119,1.31380404166784e-07
10097,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114960133279946,8.2324383491963e-10
10098,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00339472137790794,1.35062156295592e-07
10099,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00146774777623079,7.15852014366093e-08
10100,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00184908483256276,4.07041621281839e-08
10101,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114847125888764,8.2169069030422e-10
10102,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114775077475613,8.2073626643844e-10
10103,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000405585243043408,5.75997056582454e-09
10104,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000117090018944848,2.48126274845032e-10
10105,1000,Environment,ENV,Wetlands,ENV_WLA,,8.5665352113305e-05,1.32813198067001e-10
10106,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00012137144391838,3.31673380019511e-10
10107,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000246493301698133,9.08301372288705e-10
10108,1000,Environment,ENV,Wetlands,ENV_WLA,,7.18460614456433e-06,9.37012968675142e-13
10109,1000,Environment,ENV,Wetlands,ENV_WLA,,2.78132016981328e-05,1.40581006215201e-11
10110,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110093200302986,3.94515867353443e-08
10111,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114857017390655,8.21850684281724e-10
10112,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000411623035043726,6.57143421086025e-09
10113,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114831020966869,8.21474230676331e-10
10114,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00199545420575728,8.97616715066721e-08
10115,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000865710056905909,2.80026211213085e-08
10116,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0156862928822838,4.7093040766619e-07
10117,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00426090303649523,4.1333485288517e-07
10118,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000804346004555558,1.5631240369472e-08
10119,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00138464439277674,3.20379284350493e-08
10120,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00583400562348493,5.06686852733697e-07
10121,1000,Environment,ENV,Wetlands,ENV_WLA,,0.488633542292485,0.00173190458966983
10122,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000635477006892499,1.39857520164377e-08
10123,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114766089065471,8.20591973645134e-10
10124,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0132861021594109,5.63421540698476e-07
10125,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175340674793749,1.17589153758981e-09
10126,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0122444105637703,7.06402255543929e-07
10127,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00484083909354151,2.25498525812831e-07
10128,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0018591631810502,6.75079559399257e-08
10129,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114911071108141,8.22556347376138e-10
10130,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858477819973114,2.79614761552408e-08
10131,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169175009158305,1.64801288907546e-09
10132,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00183580306578786,2.82024868938933e-08
10133,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0113263958063297,1.35614370549677e-06
10134,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000830806000114842,2.38588165220933e-08
10135,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00028400715094089,3.29127542888222e-09
10136,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0023933110031686,1.0372443701559e-07
10137,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00262793749577315,1.39604514450547e-07
10138,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00119627916529244,3.04113616747436e-08
10139,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0131987965275462,4.07789190080881e-07
10140,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114978096397113,8.23460414190435e-10
10141,1000,Environment,ENV,Wetlands,ENV_WLA,,5.25447376408562e-06,1.07335746098617e-12
10142,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0003088960125987,1.15836073074912e-09
10143,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011469301861913,8.19605918428496e-10
10144,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000411621029409117,8.21344110481547e-09
10145,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000228811331543969,1.69607509631046e-09
10146,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0016281112198385,6.90660745958839e-08
10147,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000635280413462963,1.56280348763201e-08
10148,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169176001186285,1.6480042315871e-09
10149,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114875066837247,8.22095138186451e-10
10150,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00333333087108197,1.90112965319934e-07
10151,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290414037190251,4.10914779389112e-09
10152,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00698273006818083,3.26039660264146e-06
10153,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00409359957585704,1.48899694329379e-07
10154,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114941132108269,8.22988177451188e-10
10155,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110066200046791,4.84784436484335e-08
10156,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114910127494497,8.2254030055411e-10
10157,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00295526428123475,2.14771718089851e-07
10158,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00350147796932461,1.89219692262915e-07
10159,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00500903158329146,1.87541131001153e-07
10160,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00223143344599088,1.52262313421078e-07
10161,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00903879355316097,5.18274290761075e-07
10162,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102981162507601,2.90032589578548e-08
10163,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000533891020434343,8.23193267821055e-09
10164,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114829014422801,8.21430728311561e-10
10165,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0162154694272608,1.60342462215622e-06
10166,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00029723531247737,3.29157396376795e-09
10167,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0018926630215376,7.4007096404928e-08
10168,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0018794787499142,7.98208351962009e-08
10169,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114919134841594,8.22660591458526e-10
10170,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00127309498690604,5.98657593167305e-08
10171,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000561477060419445,1.31694212417099e-08
10172,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00284005600032181,3.12073700466695e-07
10173,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00271274756388598,8.75110167760697e-08
10174,1000,Environment,ENV,Wetlands,ENV_WLA,,9.34295922265253e-05,5.24741895563727e-10
10175,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000412231238135601,5.76426676316011e-09
10176,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00131149702554472,3.78372037917058e-08
10177,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00016909113808282,1.64571681989145e-09
10178,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0037751360039265,1.51372520719092e-07
10179,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00204111767596322,1.19122954235673e-07
10180,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00249566506498643,1.80221213898678e-07
10181,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00170037630926643,5.82984659035072e-08
10182,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00085879600619186,2.88054727208258e-08
10183,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00297248462538145,1.15797978156019e-07
10184,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290981018280784,3.29677793977219e-09
10185,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00205353929792786,9.11613831905975e-08
10186,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00155443468277297,6.91012062528677e-08
10187,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115025010462534,8.24415382934543e-10
10188,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114647013336991,8.18981498195279e-10
10189,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00180573500001448,7.07459155140217e-08
10190,1000,Environment,ENV,Wetlands,ENV_WLA,,2.1452500919795e-05,1.78837027538073e-11
10191,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00799042501409398,3.51874034217259e-06
10192,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114829008451661,8.21435540182268e-10
10193,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000405591384522415,6.58337386010843e-09
10194,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00136601897489711,7.24142201890955e-08
10195,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114978011941525,8.23487528808657e-10
10196,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00948135572787308,1.17672156824057e-06
10197,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0011692553140651,3.45618902383521e-08
10198,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114964000255969,8.23269528655446e-10
10199,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114954110070673,8.23420735482276e-10
10200,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00265595905739806,6.00459059352741e-08
10201,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00320258759381804,1.43010677244184e-07
10202,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0034662974198641,1.08481660694431e-07
10203,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00362314872666677,1.64625718537639e-07
10204,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0303366347392019,1.04114589386151e-06
10205,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114943071414054,8.23014402202512e-10
10206,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00131144814901004,4.11061245938665e-08
10207,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000628304192191062,9.8586948260692e-09
10208,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114977125766493,8.23447292697174e-10
10209,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0016640772948529,7.14621028327542e-08
10210,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00250262685302608,1.78625198384645e-07
10211,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00258340338385322,8.47966175772339e-08
10212,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000452757523877396,6.56941511638798e-09
10213,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00762034471967566,1.72792780189604e-06
10214,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00212934947525953,1.25006552424459e-07
10215,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000169055097960904,1.64470555062948e-09
10216,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0013250205278411,5.26614348969443e-08
10217,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000405537001279302,7.40711091665568e-09
10218,1000,Environment,ENV,Wetlands,ENV_WLA,,0.001540426315604,6.24248687523799e-08
10219,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00164514935467305,6.77635958268259e-08
10220,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290524109065432,4.1116121169777e-09
10221,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00802998604592631,6.09033663234346e-07
10222,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000526910525827235,1.15120134163645e-08
10223,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00594891192749773,5.67137386571356e-07
10224,1000,Environment,ENV,Wetlands,ENV_WLA,,8.5993602496798e-05,2.70549953714681e-10
10225,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00165544050802664,7.72456922226438e-08
10226,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00152258151930649,4.28472796912418e-08
10227,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000581679000224104,1.3185399310536e-08
10228,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114812001425558,8.21213472853458e-10
10229,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000277319055657166,3.28631134834068e-09
10230,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011492908778785,8.22800263512078e-10
10231,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00103000556894162,3.78393891534473e-08
10232,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000141625204826255,1.13789711663185e-09
10233,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0001149440015242,8.22998795979334e-10
10234,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0047512371732284,1.98472444160574e-07
10235,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00158798127381049,8.04978645508311e-08
10236,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114954002962599,8.23137517512417e-10
10237,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000338341257452355,4.93943545209472e-09
10238,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000399146006908481,5.76617267534579e-09
10239,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000290531288673139,3.29000336389271e-09
10240,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114833001596817,8.21497767924911e-10
10241,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858939093842853,3.54044144259973e-08
10242,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00436230872010514,4.36352726967147e-07
10243,1000,Environment,ENV,Wetlands,ENV_WLA,,8.3196029690336e-05,3.88458193069518e-10
10244,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00233085401249566,4.85267368111828e-08
10245,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344743020238363,4.93327182440617e-09
10246,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0012094739361656,2.44454188532035e-08
10247,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000621873052588494,2.30089169521608e-08
10248,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00308085247762463,1.52779771648409e-07
