﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
647,1000,Character,CHA,Local heritage area,HCL_CHA,,329.252952689741,4225.72674919618
648,1000,Character,CHA,Local heritage area,HCL_CHA,,291.250604403576,2864.63244785252
649,1000,Character,CHA,Local heritage area,HCL_CHA,,620.80929713652,20096.8100339053
650,1000,Character,CHA,Local heritage area,HCL_CHA,,1034.1083002746,68187.1936007696
651,1000,Character,CHA,Local heritage area,HCL_CHA,,90.5241403051248,466.241431435179
652,1000,Character,CHA,Local heritage area,HCL_CHA,,111.344320993061,609.971499275565
653,1000,Character,CHA,Local heritage area,HCL_CHA,,96.6843996946568,492.017531625613
654,1000,Character,CHA,Local heritage area,HCL_CHA,,644.964475818526,24397.1102324851
655,1000,Character,CHA,Local heritage area,HCL_CHA,,70.9667181092235,399.756163586604
656,1000,Character,CHA,Local heritage area,HCL_CHA,,160.880208982278,711.320133206194
657,1000,Character,CHA,Local heritage area,HCL_CHA,,133.393182173426,1011.54531095449
658,1000,Character,CHA,Local heritage area,HCL_CHA,,131.702089189068,805.804158461446
659,1000,Character,CHA,Local heritage area,HCL_CHA,,155.143603154029,1476.23425401428
660,1000,Character,CHA,Local heritage area,HCL_CHA,,2778.22971408615,431275.097941576
661,1000,Character,CHA,Local heritage area,HCL_CHA,,326.094238055184,4842.96551063034
662,1000,Character,CHA,Local heritage area,HCL_CHA,,124.055041709861,922.129897027435
663,1000,Character,CHA,Local heritage area,HCL_CHA,,106.300358255114,416.714940241609
664,1000,Character,CHA,Local heritage area,HCL_CHA,,120.439434284199,807.331284432666
665,1000,Character,CHA,Local heritage area,HCL_CHA,,213.582046792556,2629.30599249255
666,1000,Character,CHA,Local heritage area,HCL_CHA,,103.019490697138,468.920732185996
667,1000,Character,CHA,Local heritage area,HCL_CHA,,114.862009252785,664.309736407337
668,1000,Character,CHA,Local heritage area,HCL_CHA,,533.276065563969,14960.9356611161
669,1000,Character,CHA,Local heritage area,HCL_CHA,,146.500836048271,1239.93865766052
670,1000,Character,CHA,Local heritage area,HCL_CHA,,123.093392632693,832.786033724644
671,1000,Character,CHA,Local heritage area,HCL_CHA,,142.040990623034,1232.67204886619
672,1000,Character,CHA,Local heritage area,HCL_CHA,,179.231980124052,1851.87098664572
673,1000,Character,CHA,Local heritage area,HCL_CHA,,369.235708784762,6721.51539486672
674,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,56.4714683075571,162.725040676869
675,1000,Character,CHA,Local heritage area,HCL_CHA,,115.366359856033,876.832515668735
676,1000,Character,CHA,Local heritage area,HCL_CHA,,1103.42146314375,46357.2788597443
677,1000,Character,CHA,Local heritage area,HCL_CHA,,116.739106744982,825.774636149747
678,1000,Character,CHA,Local heritage area,HCL_CHA,,360.727403503448,5885.79299068481
679,1000,Character,CHA,Local heritage area,HCL_CHA,,192.913011627195,2414.58668139592
680,1000,Character,CHA,Local heritage area,HCL_CHA,,136.820269536236,1057.69997200057
681,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,119.645829717894,807.745014325181
682,1000,Character,CHA,Local heritage area,HCL_CHA,,737.689708502719,32435.172652862
683,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,104.894735202023,505.889131184462
684,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,104.894915641113,505.906258844104
685,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,105.474920656063,246.636170722993
686,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,104.893963239766,505.87378467983
687,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,149.96237140186,1292.9304997151
688,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,170.366532987417,1623.50395318028
689,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,120.66160056997,808.968927793248
690,1000,Character,CHA,Local heritage area,HCL_CHA,,429.240032760162,4636.2022922534
691,1000,Character,CHA,Local heritage area,HCL_CHA,,154.487378443947,1500.7727847316
692,1000,Character,CHA,Local heritage area,HCL_CHA,,280.558428392533,4817.55163289271
693,1000,Character,CHA,Local heritage area,HCL_CHA,,147.408280030805,1311.18590226581
694,1000,Character,CHA,Local heritage area,HCL_CHA,,282.048285630226,4083.75343493971
695,1000,Character,CHA,Local heritage area,HCL_CHA,,1122.40336062537,60867.4615642828
696,1000,Character,CHA,Local heritage area,HCL_CHA,,1553.62815716378,145158.757837219
697,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4712858947443,303.543615728149
698,1000,Character,CHA,Local heritage area,HCL_CHA,,137.015915868521,1063.87187950997
699,1000,Character,CHA,Local heritage area,HCL_CHA,,668.993792562048,100.31343723742
700,1000,Character,CHA,Local heritage area,HCL_CHA,,26.2930840676603,3.84719921572364
701,1000,Character,CHA,Local heritage area,HCL_CHA,,100.795775605968,403.501450259063
702,1000,Character,CHA,Local heritage area,HCL_CHA,,189.981761435552,1441.8097246532
703,1000,Character,CHA,Local heritage area,HCL_CHA,,200.510997896662,2401.95949472831
704,1000,Character,CHA,Local heritage area,HCL_CHA,,271.022518181935,3838.45976067358
705,1000,Character,CHA,Local heritage area,HCL_CHA,,120.737816066465,808.596772573837
706,1000,Character,CHA,Local heritage area,HCL_CHA,,68.4757854273624,243.498985523004
707,1000,Character,CHA,Local heritage area,HCL_CHA,,200.626655315333,2062.74094917265
708,1000,Character,CHA,Local heritage area,HCL_CHA,,149.157102597647,1000.52642251064
709,1000,Character,CHA,Local heritage area,HCL_CHA,,430.650546995095,10841.5471808792
710,1000,Character,CHA,Local heritage area,HCL_CHA,,97.0356878572553,433.220810619513
711,1000,Character,CHA,Local heritage area,HCL_CHA,,120.642314270066,808.566991878074
712,1000,Character,CHA,Local heritage area,HCL_CHA,,182.716039698285,1782.15489985424
713,1000,Character,CHA,Local heritage area,HCL_CHA,,160.848132033371,1617.03960175218
714,1000,Character,CHA,Local heritage area,HCL_CHA,,360.881950260149,8031.13050910117
715,1000,Character,CHA,Local heritage area,HCL_CHA,,106.275826664783,607.198312594688
716,1000,Character,CHA,Local heritage area,HCL_CHA,,110.115352607327,600.916871625941
717,1000,Character,CHA,Local heritage area,HCL_CHA,,109.551474730679,598.784613097223
718,1000,Character,CHA,Local heritage area,HCL_CHA,,104.238907055552,597.538237640533
719,1000,Character,CHA,Local heritage area,HCL_CHA,,109.497652355147,587.528712275262
720,1000,Character,CHA,Local heritage area,HCL_CHA,,160.724616288288,1512.21895775139
721,1000,Character,CHA,Local heritage area,HCL_CHA,,159.77163671493,1511.81607467945
722,1000,Character,CHA,Local heritage area,HCL_CHA,,159.570029839028,1502.98180068913
723,1000,Character,CHA,Local heritage area,HCL_CHA,,189.050748212143,2089.55349915558
724,1000,Character,CHA,Local heritage area,HCL_CHA,,147.605028719869,1358.64353677318
725,1000,Character,CHA,Local heritage area,HCL_CHA,,172.283907055524,1345.53942550914
726,1000,Character,CHA,Local heritage area,HCL_CHA,,438.772938623999,10810.796347922
727,1000,Character,CHA,Local heritage area,HCL_CHA,,171.539459845389,1838.51446636632
728,1000,Character,CHA,Local heritage area,HCL_CHA,,683.644022497989,14813.5143775472
729,1000,Character,CHA,Local heritage area,HCL_CHA,,125.277012261434,1004.29430439686
730,1000,Character,CHA,Local heritage area,HCL_CHA,,119.339010447595,833.401307194216
731,1000,Character,CHA,Local heritage area,HCL_CHA,,595.316505024813,19804.4896771616
732,1000,Character,CHA,Local heritage area,HCL_CHA,,372.755209907843,5045.56636088985
733,1000,Character,CHA,Local heritage area,HCL_CHA,,107.828089043426,725.213319067089
734,1000,Character,CHA,Local heritage area,HCL_CHA,,1023.46956346992,26683.8772569186
735,1000,Character,CHA,Local heritage area,HCL_CHA,,2996.29547043102,286920.27167231
736,1000,Character,CHA,Local heritage area,HCL_CHA,,183.441121055773,1618.80080718805
737,1000,Character,CHA,Local heritage area,HCL_CHA,,271.060135052137,4251.71206862603
738,1000,Character,CHA,Local heritage area,HCL_CHA,,216.623960672066,2249.54079524941
739,1000,Character,CHA,Local heritage area,HCL_CHA,,5057.91619484236,656776.385509559
740,1000,Character,CHA,Local heritage area,HCL_CHA,,202.301789767311,2226.90246809575
741,1000,Character,CHA,Local heritage area,HCL_CHA,,188.738886667463,1409.55547483472
742,1000,Character,CHA,Local heritage area,HCL_CHA,,723.053991962524,21759.2177495014
743,1000,Character,CHA,Local heritage area,HCL_CHA,,69.0668913575558,295.515269700417
744,1000,Character,CHA,Local heritage area,HCL_CHA,,121.304314834464,919.628792327709
745,1000,Character,CHA,Local heritage area,HCL_CHA,,165.47346086589,1524.27727377826
746,1000,Character,CHA,Local heritage area,HCL_CHA,,606.359719151111,15856.7125976534
747,1000,Character,CHA,Local heritage area,HCL_CHA,,4220.30861266156,236395.859728696
748,1000,Character,CHA,Local heritage area,HCL_CHA,,61.06788588936,139.972348734592
749,1000,Character,CHA,Local heritage area,HCL_CHA,,72.4312925390543,255.700850917703
750,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4746925021809,303.552023990727
751,1000,Character,CHA,Local heritage area,HCL_CHA,,149.175028154177,1384.11733334943
752,1000,Character,CHA,Local heritage area,HCL_CHA,,126.612160843313,611.933058396647
753,1000,Character,CHA,Local heritage area,HCL_CHA,,182.037369381438,1795.06241513436
754,1000,Character,CHA,Local heritage area,HCL_CHA,,87.1422025345836,471.687326975734
755,1000,Character,CHA,Local heritage area,HCL_CHA,,148.957791261607,1354.24685593391
756,1000,Character,CHA,Local heritage area,HCL_CHA,,801.63444803447,40335.0299284436
757,1000,Character,CHA,Local heritage area,HCL_CHA,,388.980402556116,8144.28881344989
758,1000,Character,CHA,Local heritage area,HCL_CHA,,161.248872490834,1328.77559663428
759,1000,Character,CHA,Local heritage area,HCL_CHA,,207.075832316668,2212.59062022286
760,1000,Character,CHA,Local heritage area,HCL_CHA,,138.911793195236,1016.99763737364
761,1000,Character,CHA,Local heritage area,HCL_CHA,,112.808671282338,468.951035392507
762,1000,Character,CHA,Local heritage area,HCL_CHA,,94.4732779382059,418.976616204085
763,1000,Character,CHA,Local heritage area,HCL_CHA,,148.80041165435,1140.1086578214
764,1000,Character,CHA,Local heritage area,HCL_CHA,,409.390212857627,6693.02572374792
765,1000,Character,CHA,Local heritage area,HCL_CHA,,130.13621875965,967.383247204849
766,1000,Character,CHA,Local heritage area,HCL_CHA,,65.1030326446263,210.034229215978
767,1000,Character,CHA,Local heritage area,HCL_CHA,,104.605378228989,485.592035839426
768,1000,Character,CHA,Local heritage area,HCL_CHA,,302.504060850977,5399.38428719354
769,1000,Character,CHA,Local heritage area,HCL_CHA,,133.243196944987,975.372938626347
770,1000,Character,CHA,Local heritage area,HCL_CHA,,88.7771720878666,483.65072546392
771,1000,Character,CHA,Local heritage area,HCL_CHA,,135.587328858987,959.094303897622
772,1000,Character,CHA,Local heritage area,HCL_CHA,,124.375978347595,951.013216353702
773,1000,Character,CHA,Local heritage area,HCL_CHA,,125.112834132925,943.137714685916
774,1000,Character,CHA,Local heritage area,HCL_CHA,,90.0305694315564,444.904996415968
775,1000,Character,CHA,Local heritage area,HCL_CHA,,396.561420034149,9974.6639337045
776,1000,Character,CHA,Local heritage area,HCL_CHA,,144.440408922837,1331.09349887492
777,1000,Character,CHA,Local heritage area,HCL_CHA,,394.842584915872,9290.58353557427
778,1000,Character,CHA,Local heritage area,HCL_CHA,,120.576568675101,806.882449183624
779,1000,Character,CHA,Local heritage area,HCL_CHA,,92.7003229173599,606.778083239939
780,1000,Character,CHA,Local heritage area,HCL_CHA,,248.16141114252,3277.77916412038
781,1000,Character,CHA,Local heritage area,HCL_CHA,,295.09601917977,2897.95333278733
782,1000,Character,CHA,Local heritage area,HCL_CHA,,103.676882415273,466.826515314579
783,1000,Character,CHA,Local heritage area,HCL_CHA,,89.9397954472463,520.656489404047
784,1000,Character,CHA,Local heritage area,HCL_CHA,,299.363549289986,5872.27936800654
785,1000,Character,CHA,Local heritage area,HCL_CHA,,218.262315604368,2404.73499599024
786,1000,Character,CHA,Local heritage area,HCL_CHA,,508.445262732933,14684.9417267263
787,1000,Character,CHA,Local heritage area,HCL_CHA,,119.184125149667,786.789025979128
788,1000,Character,CHA,Local heritage area,HCL_CHA,,796.193782159789,33122.5767548156
789,1000,Character,CHA,Local heritage area,HCL_CHA,,135.90079233512,1078.55924306284
790,1000,Character,CHA,Local heritage area,HCL_CHA,,77.5531616793191,378.464135798804
791,1000,Character,CHA,Local heritage area,HCL_CHA,,105.366864996077,335.235221815073
792,1000,Character,CHA,Local heritage area,HCL_CHA,,376.030393523138,8583.71694671005
793,1000,Character,CHA,Local heritage area,HCL_CHA,,94.7328818690956,567.616616619223
794,1000,Character,CHA,Local heritage area,HCL_CHA,,220.425577278476,3031.92971267178
795,1000,Character,CHA,Local heritage area,HCL_CHA,,217.774306517599,1026.85388941641
796,1000,Character,CHA,Local heritage area,HCL_CHA,,177.466677486447,982.676963804771
797,1000,Character,CHA,Local heritage area,HCL_CHA,,153.939194780234,1008.71548484321
798,1000,Character,CHA,Local heritage area,HCL_CHA,,1033.40741201296,32655.1979730477
799,1000,Character,CHA,Local heritage area,HCL_CHA,,94.3977224476845,543.732319339307
800,1000,Character,CHA,Local heritage area,HCL_CHA,,163.354154250436,1591.26256672032
801,1000,Character,CHA,Local heritage area,HCL_CHA,,163.121001092443,1659.13044261238
802,1000,Character,CHA,Local heritage area,HCL_CHA,,151.142949366512,1421.07718324121
803,1000,Character,CHA,Local heritage area,HCL_CHA,,145.692106114345,1198.80458799767
804,1000,Character,CHA,Local heritage area,HCL_CHA,,139.640769939832,1190.23043367698
805,1000,Character,CHA,Local heritage area,HCL_CHA,,2336.17968253081,261599.571712287
806,1000,Character,CHA,Local heritage area,HCL_CHA,,180.605204554065,1791.1447694325
807,1000,Character,CHA,Local heritage area,HCL_CHA,,161.25838792541,1570.57666076843
808,1000,Character,CHA,Local heritage area,HCL_CHA,,246.209206980695,3451.31129558864
809,1000,Character,CHA,Local heritage area,HCL_CHA,,174.350715880519,1923.27949951223
810,1000,Character,CHA,Local heritage area,HCL_CHA,,140.291917275024,1006.40094160734
811,1000,Character,CHA,Local heritage area,HCL_CHA,,87.4628667565647,204.643480658392
812,1000,Character,CHA,Local heritage area,HCL_CHA,,137.680686088712,1166.733182394
813,1000,Character,CHA,Local heritage area,HCL_CHA,,329.29157619349,4978.23241768979
814,1000,Character,CHA,Local heritage area,HCL_CHA,,181.920395881028,1834.32769977123
815,1000,Character,CHA,Local heritage area,HCL_CHA,,446.409634039223,9913.00844864837
816,1000,Character,CHA,Local heritage area,HCL_CHA,,762.914295717356,19913.0175286566
817,1000,Character,CHA,Local heritage area,HCL_CHA,,163.354638739032,1100.04083828683
818,1000,Character,CHA,Local heritage area,HCL_CHA,,129.593861171025,897.882434877894
819,1000,Character,CHA,Local heritage area,HCL_CHA,,76.7762568385448,239.725683440346
820,1000,Character,CHA,Local heritage area,HCL_CHA,,140.817702880082,1011.68165863444
821,1000,Character,CHA,Local heritage area,HCL_CHA,,2267.70779927551,95090.3980749017
822,1000,Character,CHA,Local heritage area,HCL_CHA,,190.271544730465,1465.19896412937
823,1000,Character,CHA,Local heritage area,HCL_CHA,,140.82141147587,1214.04497535027
824,1000,Character,CHA,Local heritage area,HCL_CHA,,137.120182749685,1129.71489902131
825,1000,Character,CHA,Local heritage area,HCL_CHA,,112.489759744062,610.9882098002
826,1000,Character,CHA,Local heritage area,HCL_CHA,,674.364978217479,15877.3142857965
827,1000,Character,CHA,Local heritage area,HCL_CHA,,249.576189463486,2197.3187411399
828,1000,Character,CHA,Local heritage area,HCL_CHA,,224.02719019126,3073.99002510621
829,1000,Character,CHA,Local heritage area,HCL_CHA,,206.288431521485,2187.83156066348
830,1000,Character,CHA,Local heritage area,HCL_CHA,,219.290863212469,2351.49343139972
831,1000,Character,CHA,Local heritage area,HCL_CHA,,138.507181357532,655.582296212074
832,1000,Character,CHA,Local heritage area,HCL_CHA,,417.296888229714,6452.14310135075
833,1000,Character,CHA,Local heritage area,HCL_CHA,,175.514384869974,1360.44694312089
834,1000,Character,CHA,Local heritage area,HCL_CHA,,310.281726491467,4641.06489916955
835,1000,Character,CHA,Local heritage area,HCL_CHA,,546.945906998806,17454.9788205641
836,1000,Character,CHA,Local heritage area,HCL_CHA,,141.208044942791,1016.43725601486
837,1000,Character,CHA,Local heritage area,HCL_CHA,,101.516523723283,420.86147907292
838,1000,Character,CHA,Local heritage area,HCL_CHA,,1073.80570709726,55197.5733794268
839,1000,Character,CHA,Local heritage area,HCL_CHA,,127.042452448914,803.865992305375
840,1000,Character,CHA,Local heritage area,HCL_CHA,,114.023476526445,671.232107891948
841,1000,Character,CHA,Local heritage area,HCL_CHA,,102.419102273629,441.541454155828
842,1000,Character,CHA,Local heritage area,HCL_CHA,,242.231118319061,2022.17250688838
843,1000,Character,CHA,Local heritage area,HCL_CHA,,472.2946528131,11593.1258839385
844,1000,Character,CHA,Local heritage area,HCL_CHA,,347.838395107031,7435.24616279192
845,1000,Character,CHA,Local heritage area,HCL_CHA,,282.442087013397,4272.54411382977
846,1000,Character,CHA,Local heritage area,HCL_CHA,,304.716907410409,4440.77915344784
847,1000,Character,CHA,Local heritage area,HCL_CHA,,93.7493156859168,533.726742459666
848,1000,Character,CHA,Local heritage area,HCL_CHA,,117.815394352385,610.150013634188
849,1000,Character,CHA,Local heritage area,HCL_CHA,,244.30665190437,3015.49119880969
850,1000,Character,CHA,Local heritage area,HCL_CHA,,63.9427171420867,206.353246152994
851,1000,Character,CHA,Local heritage area,HCL_CHA,,143.883620892522,1257.08544785524
852,1000,Character,CHA,Local heritage area,HCL_CHA,,177.591101186365,1997.32935680573
853,1000,Character,CHA,Local heritage area,HCL_CHA,,871.862143305309,46639.6438670813
854,1000,Character,CHA,Local heritage area,HCL_CHA,,106.729868059292,641.88082065384
855,1000,Character,CHA,Local heritage area,HCL_CHA,,102.860857161466,638.516258188109
856,1000,Character,CHA,Local heritage area,HCL_CHA,,430.259848842922,10372.9171479615
857,1000,Character,CHA,Local heritage area,HCL_CHA,,64.7397560369752,224.366416659485
858,1000,Character,CHA,Local heritage area,HCL_CHA,,7058.15312399918,2175862.00491891
859,1000,Character,CHA,Local heritage area,HCL_CHA,,111.303864120928,610.193306490155
860,1000,Character,CHA,Local heritage area,HCL_CHA,,119.154676395501,791.335634435941
861,1000,Character,CHA,Local heritage area,HCL_CHA,,119.066996169748,790.49932999397
862,1000,Character,CHA,Local heritage area,HCL_CHA,,123.527081839039,687.482843150386
863,1000,Character,CHA,Local heritage area,HCL_CHA,,168.378958690057,1407.31521977494
864,1000,Character,CHA,Local heritage area,HCL_CHA,,117.501114683967,808.561522186787
865,1000,Character,CHA,Local heritage area,HCL_CHA,,159.014553522915,1093.01440704915
866,1000,Character,CHA,Local heritage area,HCL_CHA,,123.004250770235,514.682060194772
867,1000,Character,CHA,Local heritage area,HCL_CHA,,361.701822133406,8071.51527465749
868,1000,Character,CHA,Local heritage area,HCL_CHA,,944.08883569233,40092.5887483032
869,1000,Character,CHA,Local heritage area,HCL_CHA,,456.967736565076,12082.2438858312
870,1000,Character,CHA,Local heritage area,HCL_CHA,,163.282893135154,1466.45445368863
871,1000,Character,CHA,Local heritage area,HCL_CHA,,285.770886924346,4129.32199862255
872,1000,Character,CHA,Local heritage area,HCL_CHA,,100.588331526796,404.764601570894
873,1000,Character,CHA,Local heritage area,HCL_CHA,,681.295872752194,28101.3274290901
874,1000,Character,CHA,Local heritage area,HCL_CHA,,204.413703662689,2368.20799466737
875,1000,Character,CHA,Local heritage area,HCL_CHA,,121.480859866348,818.002263442792
876,1000,Character,CHA,Local heritage area,HCL_CHA,,83.4706493722798,453.542566666737
877,1000,Character,CHA,Local heritage area,HCL_CHA,,98.1737729970271,593.866431534515
878,1000,Character,CHA,Local heritage area,HCL_CHA,,1695.63435988087,153920.218307431
879,1000,Character,CHA,Local heritage area,HCL_CHA,,132.13038145122,1035.85067124665
880,1000,Character,CHA,Local heritage area,HCL_CHA,,148.588343160798,1344.90828502754
881,1000,Character,CHA,Local heritage area,HCL_CHA,,149.886601643536,1328.55406185519
882,1000,Character,CHA,Local heritage area,HCL_CHA,,8181.32957880543,3566033.83341018
883,1000,Character,CHA,Local heritage area,HCL_CHA,,175.91950824225,1686.53902309636
884,1000,Character,CHA,Local heritage area,HCL_CHA,,552.647171919959,7734.33866830764
885,1000,Character,CHA,Local heritage area,HCL_CHA,,1410.94474755697,91415.3309051717
886,1000,Character,CHA,Local heritage area,HCL_CHA,,103.102506058821,417.339912282845
887,1000,Character,CHA,Local heritage area,HCL_CHA,,120.220061672553,809.036116975898
888,1000,Character,CHA,Local heritage area,HCL_CHA,,335.566111420889,6760.83579013907
889,1000,Character,CHA,Local heritage area,HCL_CHA,,91.0471506362318,422.373830660693
890,1000,Character,CHA,Local heritage area,HCL_CHA,,378.858270254889,7603.43490184895
891,1000,Character,CHA,Local heritage area,HCL_CHA,,1461.46533686354,110732.93424184
892,1000,Character,CHA,Local heritage area,HCL_CHA,,906.641227419711,29567.1763341785
893,1000,Character,CHA,Local heritage area,HCL_CHA,,553.589107305945,17212.3178731658
894,1000,Character,CHA,Local heritage area,HCL_CHA,Hamilton Retaining Wall No. 2,323.9374383868,419.348687854007
895,1000,Character,CHA,Local heritage area,HCL_CHA,Bus shelter,20.3215671156232,25.2582695773474
896,1000,Character,CHA,Local heritage area,HCL_CHA,Hamilton Retaining Wall No. 1,283.590925035979,336.134694160357
897,1000,Character,CHA,Local heritage area,HCL_CHA,,194.021596684797,1165.37651639467
898,1000,Character,CHA,Local heritage area,HCL_CHA,,410.977423834601,3236.59645989816
899,1000,Character,CHA,Local heritage area,HCL_CHA,,451.661923935571,9363.81811424368
900,1000,Character,CHA,Local heritage area,HCL_CHA,,107.853546210539,686.168113459838
901,1000,Character,CHA,Local heritage area,HCL_CHA,,1369.04074961777,33455.8118136556
902,1000,Character,CHA,Local heritage area,HCL_CHA,,478.221447589541,12336.946349834
903,1000,Character,CHA,Local heritage area,HCL_CHA,,1111.9014010919,66003.6268276192
904,1000,Character,CHA,Local heritage area,HCL_CHA,,188.089056537721,2033.58378602739
905,1000,Character,CHA,Local heritage area,HCL_CHA,,128.820262906931,972.701414327566
906,1000,Character,CHA,Local heritage area,HCL_CHA,,1129.42921091755,57957.5689882966
907,1000,Character,CHA,Local heritage area,HCL_CHA,,124.874898159985,970.219660034361
908,1000,Character,CHA,Local heritage area,HCL_CHA,,115.291804222081,798.275002422004
909,1000,Character,CHA,Local heritage area,HCL_CHA,,86.9535908439698,463.246055384587
910,1000,Character,CHA,Local heritage area,HCL_CHA,,450.518254616173,10185.9174335542
911,1000,Character,CHA,Local heritage area,HCL_CHA,,153.366911084407,1155.99710368013
912,1000,Character,CHA,Local heritage area,HCL_CHA,,5407.14904098072,346522.541940914
913,1000,Character,CHA,Local heritage area,HCL_CHA,,89.0650340628394,444.233733496769
914,1000,Character,CHA,Local heritage area,HCL_CHA,,130.311273519114,672.136786829469
915,1000,Character,CHA,Local heritage area,HCL_CHA,,2489.67736174,296958.27218568
916,1000,Character,CHA,Local heritage area,HCL_CHA,,1503.20206329084,18544.1743045627
917,1000,Character,CHA,Local heritage area,HCL_CHA,,1680.57561143623,30366.3357673672
918,1000,Character,CHA,Local heritage area,HCL_CHA,,261.836318575104,3656.22652457227
919,1000,Character,CHA,Local heritage area,HCL_CHA,,773.254993295332,20052.7651936771
920,1000,Character,CHA,Local heritage area,HCL_CHA,,85.4585494167176,417.0571009178
921,1000,Character,CHA,Local heritage area,HCL_CHA,,120.703570118135,809.397456200989
922,1000,Character,CHA,Local heritage area,HCL_CHA,,120.967033400395,816.601439477154
923,1000,Character,CHA,Local heritage area,HCL_CHA,,142.359223404834,1245.44256914793
924,1000,Character,CHA,Local heritage area,HCL_CHA,,140.720763786182,1089.12228069908
925,1000,Character,CHA,Local heritage area,HCL_CHA,,144.125757011138,1238.27855052757
926,1000,Character,CHA,Local heritage area,HCL_CHA,,140.781148075706,1214.30225633128
927,1000,Character,CHA,Local heritage area,HCL_CHA,,599.687869573611,9372.46242843026
928,1000,Character,CHA,Local heritage area,HCL_CHA,,116.720397522333,850.306399349384
929,1000,Character,CHA,Local heritage area,HCL_CHA,,134.542129358197,1130.76694041681
930,1000,Character,CHA,Local heritage area,HCL_CHA,,155.172851945976,1426.59731367806
931,1000,Character,CHA,Local heritage area,HCL_CHA,,528.502861796221,15192.3535590053
932,1000,Character,CHA,Local heritage area,HCL_CHA,,1048.54749871762,32848.3170945943
933,1000,Character,CHA,Local heritage area,HCL_CHA,,116.559428452648,721.746599408221
934,1000,Character,CHA,Local heritage area,HCL_CHA,,105.767761112228,637.429550291611
935,1000,Character,CHA,Local heritage area,HCL_CHA,,118.482902592082,815.549029936013
936,1000,Character,CHA,Local heritage area,HCL_CHA,,1683.36609092271,146361.037497571
937,1000,Character,CHA,Local heritage area,HCL_CHA,,120.625986470325,807.87787190239
938,1000,Character,CHA,Local heritage area,HCL_CHA,,104.348880168506,424.078836448877
939,1000,Character,CHA,Local heritage area,HCL_CHA,,565.850147438084,13765.4459592026
940,1000,Character,CHA,Local heritage area,HCL_CHA,,287.725241201583,5074.96755727202
941,1000,Character,CHA,Local heritage area,HCL_CHA,,838.0360606778,35607.576362287
942,1000,Character,CHA,Local heritage area,HCL_CHA,,155.718071196746,1514.95475452093
943,1000,Character,CHA,Local heritage area,HCL_CHA,,144.808393444591,959.259218760134
944,1000,Character,CHA,Local heritage area,HCL_CHA,,160.886715912847,616.903055968284
945,1000,Character,CHA,Local heritage area,HCL_CHA,,2672.33069161231,260564.616547391
946,1000,Character,CHA,Local heritage area,HCL_CHA,,5183.30481073299,881813.56584124
947,1000,Character,CHA,Local heritage area,HCL_CHA,,237.754667082019,3435.73010143672
948,1000,Character,CHA,Local heritage area,HCL_CHA,,166.231536812984,1716.33698889304
949,1000,Character,CHA,Local heritage area,HCL_CHA,,1086.25822039653,64373.8136575904
950,1000,Character,CHA,Local heritage area,HCL_CHA,,128.427708293325,1011.13081896149
951,1000,Character,CHA,Local heritage area,HCL_CHA,,323.449627735109,3510.47706682134
952,1000,Character,CHA,Local heritage area,HCL_CHA,,121.595417603524,840.758604474084
953,1000,Character,CHA,Local heritage area,HCL_CHA,,123.27362079444,900.924679601135
954,1000,Character,CHA,Local heritage area,HCL_CHA,,107.104449605742,437.474099818182
955,1000,Character,CHA,Local heritage area,HCL_CHA,,677.26835927521,26398.5873826076
956,1000,Character,CHA,Local heritage area,HCL_CHA,,408.242977544535,9734.94004810386
957,1000,Character,CHA,Local heritage area,HCL_CHA,,150.866685863049,1416.25982480168
958,1000,Character,CHA,Local heritage area,HCL_CHA,,101.305642843721,554.580627375812
959,1000,Character,CHA,Local heritage area,HCL_CHA,,252.237472439442,3795.32456315595
960,1000,Character,CHA,Local heritage area,HCL_CHA,,117.311394626821,808.318914332279
961,1000,Character,CHA,Local heritage area,HCL_CHA,,116.633939378396,736.078332046788
962,1000,Character,CHA,Local heritage area,HCL_CHA,,244.437243858315,3042.15805686299
963,1000,Character,CHA,Local heritage area,HCL_CHA,,1162.86920540428,66154.3428696661
964,1000,Character,CHA,Local heritage area,HCL_CHA,,120.352869150335,801.495419981824
965,1000,Character,CHA,Local heritage area,HCL_CHA,,84.2584963184546,442.700187583434
966,1000,Character,CHA,Local heritage area,HCL_CHA,,101.151206724877,613.181280657802
967,1000,Character,CHA,Local heritage area,HCL_CHA,,161.346755077093,1626.43947011776
968,1000,Character,CHA,Local heritage area,HCL_CHA,,150.848105796161,1423.73072625097
969,1000,Character,CHA,Local heritage area,HCL_CHA,,177.054243288072,1895.73442251249
