﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2650,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1142.07705726191,-7575.49719797523
2651,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,199.940772409433,-809.279088810629
2652,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,789.888166689097,-5867.06442776087
2653,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,521.758786175896,-3074.6110148834
2654,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,142.525739953882,-749.817202522575
2655,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,504.460746331565,-3065.22477891763
2656,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5224.73761404646,-54425.0884529375
2657,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3527.91511751809,-25944.9563773981
2658,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,230.32599655076,-1001.717656902
2659,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2874.60055580181,-16878.2315003269
2660,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,209.28407593831,-1468.2178463043
2661,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1085.1524280914,-6424.99579584793
2662,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,573.554284374569,-3021.5705524712
2663,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4942.61917663944,-86759.9601900419
2664,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,492.131839443614,-2942.54603413595
2665,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,461.483254464586,-1860.04051731884
2666,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,246.331846728995,-1453.27135804301
2667,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1152.75935324791,-6648.00292715032
2668,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3759.27352240416,-26908.2653496699
2669,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,210.334833415798,-1099.09013537886
2670,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,629.368699072263,-3690.78661431142
2671,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,779.226562048804,-6570.26596765875
2672,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,370.00520018014,-1521.78781396077
2673,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,914.619822306518,-5829.17727497989
2674,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,182.630114781848,-858.010083281197
2675,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,327.925115278346,-1567.54617084819
2676,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2503.29297622954,-47390.3352810963
2677,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3657.01623580861,-44016.0906814733
2678,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.504687132685,-4258.89540934015
2679,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2375.82007031346,-18746.19037095
2680,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1489.34388524744,-8995.28366506667
2681,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1212.02659541546,-7232.54465233269
2682,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1641.98740446163,-8854.00229524645
2683,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1820.64661911444,-11679.9159987113
2684,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,719.930993951147,-3398.94975766671
2685,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,257.362545615752,-1145.00715909098
2686,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,779.988659746271,-6542.45178457715
2687,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1289.80334254967,-8757.55749440033
2688,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,364.590354603674,-1406.54399505317
2689,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,603.575996904745,-2811.63761020268
2690,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1025.4805989256,-9954.15879652458
2691,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,725.278441493948,-5102.56148964602
2692,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,881.206245327261,-13540.6363840629
2693,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.080917114523,-3450.19531608563
2694,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,413.013532659575,-3055.26363584182
2695,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1176.40039756275,-8889.67356765054
2696,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,891.160822976863,-4760.9937654405
2697,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,337.638596313104,-1281.7942656506
2698,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1247.91256201123,-7200.88585495119
2699,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,707.835830480479,-3067.70482486348
2700,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5310.93995808356,-46893.7485986989
2701,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1162.01643471522,-6703.13558264437
2702,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,761.582307455778,-3927.90356995646
2703,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1284.92878217925,-11405.1067953639
2704,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,200.794312884553,-914.694200292471
2705,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,702.129705820398,-5516.37082170131
2706,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2254.34897691864,-32483.6171956306
2707,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,759.446942169152,-4265.85719628006
2708,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1329.65462796824,-7286.80256462922
2709,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,586.881848380308,-2668.88621880326
2710,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11187.9664248381,-165776.106573899
2711,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2218.17936220881,-14251.717987952
2712,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1557.00885107352,-8428.97135043357
2713,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,262.753909559691,-2307.56770173996
2714,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,180.574994067433,-661.817393081955
2715,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,868.136757240165,-7574.90500090966
2716,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,878.707062524993,-5006.81379976671
2717,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1918.2460243757,-8121.08572349534
2718,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2138.40385181323,-8613.92385067543
2719,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,227.199243720534,-1093.04030027003
2720,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1215.97026765823,-18615.6666882024
2721,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,762.847545547498,-536.258771238832
2722,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10864.8550292787,-141972.408103752
2723,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,315.178013253891,-1201.89716748161
2724,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1182.56713003131,-8984.89085461313
2725,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,876.574599576522,-8601.9523160244
2726,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1693.08282351984,-15489.7139260202
2727,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1778.19165820832,-10440.6024401063
2728,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,413.337005413906,-1596.99860098585
2729,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,567.678981245784,-2856.59804784011
2730,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,335.276129076208,-2501.89011915977
2731,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,283.627828591614,-1055.78590233733
2732,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,103.595490382167,-392.095619692295
2733,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.397760824394,-1766.80016555823
2734,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,197.669240721245,-778.171485125214
2735,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3276.86802687908,-27317.3391234608
2736,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6505.2110070183,-52683.8136613205
2737,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2117.32013957789,-79178.6988660949
2738,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3511.17285316547,-78428.828254708
2739,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1742.02517243881,-11070.9241118443
2740,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3415.8332701348,-48299.2960476622
2741,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,482.801304313587,-2577.7590538171
2742,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,275.010781237641,-1313.70818041226
2743,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,269.258041127166,-1365.25720444938
2744,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,264.023729532058,-768.569821676757
2745,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1315.2937191418,-7465.11859325562
2746,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,246.82197656708,-915.006074741065
2747,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1360.74730034087,-7737.64761836329
2748,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1390.92573065987,-9709.22537084411
2749,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,746.869065358251,-8345.58566463514
2750,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1054.75780207987,-13728.1228334123
2751,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1437.84990286334,-10349.5768207907
2752,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,32088.5872579606,-316671.290359887
2753,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,148.844314052702,-604.454647197532
2754,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,272.58840418001,-1240.38212019804
2755,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,468.210830635338,-1921.78217107116
2756,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,290.983819710522,-1330.29423825557
2757,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1029.1987233932,-12640.5912309834
2758,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,356.091202591124,-5769.47203449754
2759,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,989.098128399873,-7837.2914408588
2760,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2193.14604919685,-20402.7237558889
2761,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,117.561303334909,-494.570480261986
2762,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,179.295194960515,-1459.78948404592
2763,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1474.01058602539,-8735.51040863007
2764,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,119.111953572207,-597.656624609523
2765,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2132.27744141733,-28635.7714461205
2766,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,656.615016082932,-2743.05046445235
2767,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2537.68140537819,-26845.1539847904
2768,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1039.33327352232,-11855.3588610213
2769,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,202.626167714046,-703.342422556054
2770,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,298.427463401562,-1811.82022343079
2771,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4758.40410114063,-819836.413222535
2772,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1300.96137316171,-8253.77012890617
2773,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13586.0679882161,-182129.09166458
2774,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.402072246549,-2990.03231268739
2775,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,642.863716785228,-2734.84302124988
2776,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,696.066316852084,-5051.1058250461
2777,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,997.846589987258,-6339.141959443
2778,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,515.140396665439,-2348.29700455848
2779,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1040.6987805625,-6389.93305614325
2780,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3450.04055804732,-34494.2034963188
2781,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,449.289057563252,-2328.98067871818
2782,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,319.89033794693,-2213.56812399555
2783,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1515.94240522909,-8799.20590883062
2784,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.477007004209,-1182.03531022606
2785,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.432486717744,-1888.14487605783
2786,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1157.18398439178,-8850.91185644646
2787,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,872.457188048701,-5189.28218315755
2788,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3604.80346048649,-32343.7042980991
2789,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,21424.8037626032,-228011.935659981
2790,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,223.93371149835,-755.176195286923
2791,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,347.568349504182,-1440.67490601825
2792,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2836.24110197428,-59437.6196995669
2793,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.51505914262,-2058.72934370458
2794,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1336.63423116166,-7267.88746067092
2795,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1297.21909685389,-9327.22561920118
2796,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16931.1795591877,-215647.615804185
2797,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1027.84394241216,-6716.88095416177
2798,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1602.19972842716,-8242.17735203039
2799,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,149.719204170891,-541.110449004326
2800,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2113.55930601673,-13874.5360937984
2801,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1489.69861992439,-17514.2850168091
2802,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,403.691612373983,-2676.08660957889
2803,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,889.361672527035,-6822.61187787816
2804,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,443.714340133396,-2267.16447943567
2805,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1911.2319632932,-15585.3657419362
2806,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2483.24122312979,-20553.180568383
2807,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,270.614989033297,-928.082462605572
2808,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1824.56495385496,-9068.0556361017
2809,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1398.50905151471,-8935.92330829173
2810,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,126.617117277872,-585.405134687449
2811,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,412.772882294237,-2525.87356421215
2812,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,161.965124025767,-669.917318133468
2813,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,605.075126166916,-2696.47562490037
2814,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,156.411388121096,-1210.94646284638
2815,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,370.433464709258,-2410.61282500861
2816,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,75.7377249395777,-279.004855696452
2817,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,235.318198949225,-2467.83897340919
2818,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1713.22060048104,-11353.4867632994
2819,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,71029.6303434444,-771599.24772381
2820,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2892.24115882982,-57202.4563433188
2821,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,237.902622391685,-1236.60660244496
2822,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5083.03926287713,-81023.2008290945
2823,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2157.48582309921,-25704.0318652209
2824,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,538.323968735605,-3599.49372783295
2825,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,719.444626069024,-4666.20039868689
2826,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2178.93119155779,-23050.0344889374
2827,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1572.92672005879,-17472.2030433809
2828,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2832.00810933806,-12926.538462971
2829,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1309.97351619005,-5674.77924053959
2830,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3143.5523161196,-28122.3238084098
2831,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,155252.899849027,-1894994.1813888
2832,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12693.2810677461,-178755.800313294
2833,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.343455375959,-4078.15243377017
2834,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,750.161238281407,-2658.99041870773
2835,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,634.324460594497,-3429.24107637104
2836,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,167.146733145294,-329.809562217814
2837,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,935.603910871708,-2317.67653927408
2838,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1020.2074909107,-6928.27936401385
2839,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1002.65207679719,-5083.17767814967
2840,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,707.402603989979,-4966.29482978201
2841,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,941.107566251276,-5704.98646779749
2842,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1898.65034531268,-30293.2072972019
2843,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2019.37099296143,-14309.5751529142
2844,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1195.10827535824,-6026.16442032554
2845,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,688.950436357816,-27275.4291788856
2846,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2124.77592794038,-14860.819014063
2847,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8771.09757658282,-297897.909926763
2848,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,103.968479883945,-433.230047263227
2849,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,146.858969851076,-1072.5907946524
2850,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1403.5672055424,-7992.52863109591
2851,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1962.74278774961,-13917.8792404327
2852,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,209.544820223233,-1074.29383319288
2853,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1140.04348863438,-6619.40787896006
2854,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,24495.393085142,-526495.341598456
2855,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,171.292407916535,-1409.71266555861
2856,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,152.84369971446,-1184.41227816216
2857,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,235.673174496855,-3228.64118278814
2858,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2282.68439091138,-18389.2814104709
2859,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1078.16868811956,-6169.34177379165
2860,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1394.45124312896,-8388.02151296277
2861,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1281.11352452649,-6732.71482577553
2862,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,370.147893884382,-2152.34885248243
2863,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4998.12774035115,-93793.0148814747
2864,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1180.67981045921,-9021.36129004726
2865,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,485.909365564688,-2352.31573284611
2866,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,758.152624980174,-4330.19807279923
2867,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7718.26734963459,-82395.091441983
2868,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,550.058966028776,-2755.74173486996
2869,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,776.964718280033,-3898.14795777296
2870,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,947.815158957494,-16631.8406258755
2871,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,414.370997748526,-4715.97863649585
2872,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1298.58006614111,-7699.84644022721
2873,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1813.94747186952,-11399.6207825315
2874,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,809.248646529228,-5270.01007301706
2875,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,953.943315108197,-5837.86486922236
2876,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,343.521826414368,-1509.66301411307
2877,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2608.40537603638,-35412.9794444189
2878,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6631.94489695771,-200763.5073986
2879,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,531.49056854926,-3339.54840173311
2880,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,721.460151364979,-3571.52128944367
2881,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1757.68539832022,-9166.51990879331
2882,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4376.01424855726,-53563.7519899547
2883,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1941.96622528387,-19787.8568461736
2884,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,976.393420225634,-5726.79690796713
2885,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,409.051022379964,-1755.4668309155
2886,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1444.82419863165,-9574.09506838397
2887,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,737.158813312091,-3394.01439339074
2888,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,729.01530197814,-4076.96397823404
2889,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,848.433124015817,-4649.38866564341
2890,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1567.14051403215,-12615.6162428468
2891,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3674.56206300281,-51935.9168772892
2892,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14710.162265522,-153198.575316108
2893,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1188.39327422952,-7961.66944477834
2894,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,779.901565193981,-4218.49441517047
2895,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2758.98658655761,-43038.7206896913
2896,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3402.78652482112,-40061.7079473385
2897,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2288.98509370393,-16576.692054746
2898,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1289.63464277227,-7758.28330768112
2899,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18001.9330270898,-237700.429724292
2900,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,237.408290793068,-1133.71134521811
2901,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,842.037531254673,-4855.81848652851
2902,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,364.080995841772,-1942.42799776642
2903,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,364.557505704586,-1457.48202179206
2904,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1235.35584955723,-34797.8589672589
2905,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,781.240924865759,-3651.12016661571
2906,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,959.110463956381,-9281.05043176714
2907,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,279.74476898264,-1689.24714144141
2908,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7047.48182919388,-124652.192807461
2909,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11520.7777884612,-198161.38980845
2910,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,499.48032379094,-2274.48527548443
2911,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,259.653482284383,-2490.71070273346
2912,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16106.6375611556,-171359.57206862
2913,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17762.588958178,-239760.675934083
2914,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5122.0362661346,-77253.5116359858
2915,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3377.9496062056,-44315.9809302094
