﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
136645,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00802006561720348,3.58424350843864e-06
136646,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0063451076504103,1.23012750122645e-06
136647,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00251278949228191,3.32458848465391e-07
136648,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584353147519676,1.60279498763231e-06
136649,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00318819062859546,5.08289141612855e-07
136650,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00730863449580368,2.74491671238819e-06
136651,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0063011088793002,1.25409971785141e-06
136652,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00462931285320875,1.18127509777548e-06
136653,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00369241524222869,5.61030795749137e-07
136654,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00462352123784116,1.17335770309822e-06
136655,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0025340101969299,3.66076492191764e-07
136656,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00323517351723914,5.75229371388097e-07
136657,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00277264924948751,4.17986965826586e-07
136658,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0103912182327822,3.12891550565631e-06
136659,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018277161347,1.87360345787888e-07
136660,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000750023850663222,3.65659950244605e-08
136661,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00202239321447685,2.06739850597039e-07
136662,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000827292217684255,3.7438097133085e-08
136663,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00401081727502341,9.4040460720908e-07
136664,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00231130051677693,2.93181705209163e-07
136665,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00157926368957207,1.59795955624415e-07
136666,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00230963075039658,2.84090797392398e-07
136667,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00116525624259788,6.19459507656104e-08
136668,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00928348620122421,2.52833967685262e-06
136669,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00131845246156468,1.0656167983251e-07
136670,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00341177467074751,7.12363030322137e-07
136671,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0132982850318834,2.90979707198851e-06
136672,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00280684305875677,4.63591964283725e-07
136673,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00893587523910364,2.73266731958639e-06
136674,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00489853103622185,1.27361812800619e-06
136675,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00261325816490654,3.32669863766881e-07
136676,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00143753215065007,1.00410894835583e-07
136677,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00311328169741105,2.97143898184342e-07
136678,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00413594723697385,7.51110372634495e-07
136679,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00491074249659402,1.26754514846774e-06
136680,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00959925225661188,2.35224985625924e-06
136681,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00323720807097443,3.82126669883819e-07
136682,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584460905225504,1.22973762077317e-06
136683,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00530634751323944,1.40405759961485e-06
136684,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00418760673229037,1.00665530877742e-06
136685,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018927869776565,2.32315558909244e-07
136686,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0114958866630569,3.21236230399301e-06
136687,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018905028389715,1.89759825529096e-07
136688,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00301803886863084,4.57812711531892e-07
136689,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00396303137706635,6.77697852993451e-07
136690,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00570109448414531,1.6630117436109e-06
136691,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00469349022398449,8.79132086598877e-07
136692,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000810796276002422,4.10570097807113e-08
136693,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117087450572181,8.1166618409236e-08
136694,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584978429349496,1.44079397468083e-06
136695,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00167384497509263,1.74925176656758e-07
136696,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00167591937639773,1.01544711088332e-07
136697,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00232257697447054,3.21763534488598e-07
136698,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00217269609786947,2.74592987299611e-07
136699,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00500114702087846,9.58122015235242e-07
136700,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00264803055341871,3.51903578011728e-07
136701,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00503987502829987,6.41897381119913e-07
136702,1000,Character,CHA,Local character significance,LCS_CHA,,0.0042715145234992,1.19263109056804e-06
136703,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00397612958281183,5.91346144045001e-07
136704,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00525707488041825,1.22742299209402e-06
136705,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00124201347409226,8.98812282125677e-08
136706,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00465971999482648,1.02062325062301e-06
136707,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00222098095835219,2.43873345453971e-07
136708,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0017868001695792,1.9938461369075e-07
136709,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000806303603938304,4.06121218905915e-08
136710,1000,Character,CHA,Local character significance,LCS_CHA,,0.00295228648895044,4.80330555786004e-07
136711,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00684470833469066,1.54542189377655e-06
136712,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000869815249560359,3.69616871899263e-08
136713,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00811734534656669,1.18361888106905e-06
136714,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213017369690911,2.37212896764886e-07
136715,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0026635257145594,4.52368731473501e-07
136716,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00393746569302532,7.14672062256834e-07
136717,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00307220741965375,4.8562259301045e-07
136718,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00659103259433156,1.385010052268e-06
136719,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00263704899466184,2.44412750863345e-07
136720,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00831740584415851,2.51714338148915e-06
136721,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00229429451124228,2.04272788347288e-07
136722,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00155700710033951,1.51148637710801e-07
136723,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00101472281444652,5.54223908566316e-08
136724,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256503991367471,3.07910363176737e-07
136725,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00717815677068099,1.26722510968099e-06
136726,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00331955955886648,4.8583381760147e-07
136727,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00355546405394562,5.12116556663417e-07
136728,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00598530946974307,9.36567682149236e-07
136729,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0051416489981884,8.58108609280177e-07
136730,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00663176489327938,1.82179522569135e-06
136731,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00229178525725984,2.51830166818422e-07
136732,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00451153042576673,6.75588988734534e-07
136733,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00486562744207785,1.34656988064572e-06
136734,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00201485763220792,1.78725052912428e-07
136735,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00325018814203701,5.18981745504638e-07
136736,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00362645295004707,5.5002293754726e-07
136737,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00469160519214558,7.6731151071589e-07
136738,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00195177234402126,2.26939104046967e-07
136739,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000931885627687232,3.6958551789607e-08
136740,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00131350370237199,1.14544386597402e-07
136741,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000988835234415545,3.66591862191892e-08
136742,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00193558206421413,1.65681666538251e-07
136743,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00318302042394841,4.29400896312166e-07
136744,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00716012931522165,1.57502760077738e-06
136745,1000,Character,CHA,Local character significance,LCS_CHA,,0.00429866823648398,1.05069682351014e-06
136746,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00422915001133346,6.40334405287889e-07
136747,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00994980795399975,1.53451117532665e-06
136748,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118435799470566,8.2784925370382e-08
136749,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0069597632625431,1.12268320494858e-06
136750,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00530507628549285,1.28412168337593e-06
136751,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018311327997957,2.06569665877166e-07
136752,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00331843595250099,4.22199785621335e-07
136753,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00346069689676352,4.4022188780066e-07
136754,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00189335299285289,1.4046923250504e-07
136755,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00300583132492277,4.07859414747072e-07
136756,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00612817240552576,1.09664519841037e-06
136757,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00410639972584729,9.96374259485848e-07
136758,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00519889891824813,1.1872926992469e-06
136759,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00425903385804811,7.26505412990487e-07
136760,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00349769352005015,4.48201633838057e-07
136761,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00364886825717543,5.10260932553942e-07
136762,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00100234455679488,6.20240597536122e-08
136763,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00209071615640673,2.59873199466373e-07
136764,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117971775287008,7.45437083018724e-08
136765,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00537348515644128,1.0281344733991e-06
136766,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00658742906494438,1.57178395941585e-06
136767,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0013588623203773,1.1091307744381e-07
136768,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00160477766957635,1.41950737491271e-07
136769,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00317282704065216,5.08885762912434e-07
136770,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00341295985408153,6.44331041620706e-07
136771,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00645725038954788,1.85527028827854e-06
136772,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00274390427372101,2.98525493647931e-07
136773,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00829751114225304,1.60236735321712e-06
136774,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000826032115963128,4.36177226284255e-08
136775,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00194625409245032,2.21646001886578e-07
136776,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00572369774641033,9.6768487834117e-07
136777,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000769685905445767,3.80766108633703e-08
136778,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000792320102638699,4.05537378976869e-08
136779,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00308039999091776,3.38299839331801e-07
136780,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.018101833385123,5.63951969319658e-06
136781,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00119223515564365,6.43587909343375e-08
136782,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00403665323038555,9.27763653995808e-07
136783,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000743955437880142,3.5268425421078e-08
136784,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00133764698846293,1.10878959063512e-07
136785,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00218159840748721,2.91242673829257e-07
136786,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00585585826372058,9.55694185870739e-07
136787,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00360016359365701,3.79218841823308e-07
136788,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117625761507273,7.39178904283977e-08
136789,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00549326736237902,1.67632234971798e-06
136790,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00506761832469214,1.31577018711035e-06
136791,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00730824535304869,2.20503492237607e-06
136792,1000,Character,CHA,Local character significance,LCS_CHA,,0.0068817693574886,1.37970385040765e-06
136793,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00190850410718153,1.64469867937739e-07
136794,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00537394963047177,1.49342604108338e-06
136795,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00446750267619438,7.77750730946517e-07
136796,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00927244849564677,2.25631119469445e-06
136797,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0013467271722436,1.12098515146277e-07
136798,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00358634437905292,5.61379581293393e-07
136799,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00270638108598171,3.21790498332711e-07
136800,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00251651247618272,3.68208509738557e-07
136801,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0028878994715625,4.07491840636425e-07
136802,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00612209325603624,1.72872194260617e-06
136803,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00780317590513151,1.96576648375064e-06
136804,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00890662588181481,1.7026998744313e-06
136805,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117400870769162,7.56735243793241e-08
136806,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0021559817693076,1.63959368516876e-07
136807,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.001194048783196,7.97213846715456e-08
136808,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00102346094847284,5.52307223486225e-08
136809,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00406026588962548,8.1924073307861e-07
136810,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117781857788157,6.56762159508335e-08
136811,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278380369382659,3.81833956086165e-07
136812,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0058519015571105,1.09945886196365e-06
136813,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00323470686192772,5.8182198224596e-07
136814,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00135273601806695,1.10866595888923e-07
136815,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153284759536431,1.49050092376367e-07
136816,1000,Character,CHA,Local character significance,LCS_CHA,,0.00804487643626885,2.43999882662716e-06
136817,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00967445541991285,3.86218315188256e-06
136818,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00401860241103722,6.38527296021769e-07
136819,1000,Character,CHA,Local character significance,LCS_CHA,,0.00262376466613343,2.39440443557418e-07
136820,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00190540861668652,2.21750934230214e-07
136821,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00149056596637585,8.31326050542385e-08
136822,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00227972153588212,2.99509090178113e-07
136823,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00229144902397936,2.38565911473352e-07
136824,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00201208201276237,1.63916703562328e-07
136825,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00261235445314005,3.68304367812975e-07
136826,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00275284421030239,4.60805891478506e-07
136827,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00230758144615889,2.5129359090839e-07
136828,1000,Character,CHA,Local character significance,LCS_CHA,,0.00512258134358109,9.00587603255711e-07
136829,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00706298293956818,1.88043132614031e-06
136830,1000,Character,CHA,Local character significance,LCS_CHA,,0.0089984516182938,3.02944193437459e-06
136831,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.002177126729582,2.67738043669295e-07
136832,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00479798663706519,1.33459627853124e-06
136833,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0034160561647662,5.13944984554945e-07
136834,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00432179240502336,1.0193674700046e-06
136835,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00462678354750597,7.30084026472885e-07
136836,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00379425411310034,8.19600696767484e-07
136837,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153152306278665,1.45972122185147e-07
136838,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118044930655761,7.44305780459805e-08
136839,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00312726877538516,4.51449622830602e-07
136840,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00553800164247708,8.58230639521504e-07
136841,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00263424986766189,3.77622447888149e-07
136842,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00269882802323442,3.77182558317997e-07
136843,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00297594561936034,3.91472489162132e-07
136844,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00753605864931508,1.13980460509927e-06
136845,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00265282509985341,3.5585110642022e-07
136846,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00342419473245354,7.39195476227202e-07
136847,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00740219138609515,1.27584721175204e-06
136848,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00237108701605823,3.32730588632945e-07
136849,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0056296397903947,1.35196040152847e-06
136850,1000,Character,CHA,Local character significance,LCS_CHA,,0.000876786548746614,3.48424703101663e-08
136851,1000,Character,CHA,Local character significance,LCS_CHA,,0.00618391918438428,1.04556820345822e-06
136852,1000,Character,CHA,Local character significance,LCS_CHA,,0.00893042459467735,2.93156417322031e-06
136853,1000,Character,CHA,Local character significance,LCS_CHA,,0.00651531226536404,1.73402955147202e-06
136854,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00630799904798928,1.19172298726597e-06
136855,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.011889969243543,3.2792384442707e-06
136856,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0025823475676203,3.75966823072774e-07
136857,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000745250176713507,3.64238843292481e-08
136858,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000852156855236827,4.71518533142299e-08
136859,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000999144973659768,5.41279359389953e-08
136860,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0160127150523648,4.46872984918136e-06
136861,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0159112711607716,3.524337800693e-06
136862,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00301051082127789,4.36450655099973e-07
136863,1000,Character,CHA,Local character significance,LCS_CHA,,0.00685197705062822,2.48197943530583e-06
136864,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00347372656348655,3.92028247694131e-07
136865,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00247092505530117,2.72634661826532e-07
136866,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00566330730012859,1.44314572342296e-06
136867,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0034840246565773,4.19645882148698e-07
136868,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00635705522629636,1.87750119114362e-06
136869,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00663872526252175,1.02984724726647e-06
136870,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00451092362826424,8.92301430880197e-07
136871,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00515141366284948,1.34831071532864e-06
136872,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00497555136312264,1.11787501254883e-06
136873,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00134526843781284,1.12405467825194e-07
136874,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00960748253533119,1.8480837831624e-06
136875,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00405278200297887,4.59608687607572e-07
136876,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00526683398792539,1.10036059957994e-06
136877,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00427468567620361,1.03820557120407e-06
136878,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278605213497825,2.79159388663159e-07
136879,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00679209359787894,9.12834449392125e-07
136880,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00177250760191857,1.93254651647291e-07
136881,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0100527224283189,3.12834222242288e-06
136882,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0035813583105684,7.449020347186e-07
136883,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00362685163372455,6.22011409306077e-07
136884,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00197812942116556,2.33403371520675e-07
136885,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00219366685089527,2.68833925482963e-07
136886,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00131838015341503,9.25520486366177e-08
136887,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00446707121609943,1.10304422424412e-06
136888,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00149059876613329,1.39187131372625e-07
136889,1000,Character,CHA,Local character significance,LCS_CHA,,0.00520519104192101,1.33592435354965e-06
136890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00355091099128951,4.93146829054747e-07
136891,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00753228044501568,1.82055707799952e-06
136892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00836217513889217,3.54422424533121e-06
136893,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00270203163561908,3.64050500787933e-07
136894,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00362777928496322,5.91382057111601e-07
136895,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00260136520214429,2.60900421194692e-07
136896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00308754309981189,4.81184263799477e-07
136897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00560972612346915,1.00074868564826e-06
136898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00423622926263245,1.09997062446767e-06
136899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0061160962611767,1.15453986002324e-06
136900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00280647648519,4.10456681469358e-07
136901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00102587724395283,6.08080135736857e-08
136902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0066776612022796,1.23002193483459e-06
136903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00641551348310227,1.25557481363675e-06
136904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0074595120606939,1.97080646916241e-06
136905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00444345477523057,6.47419477067985e-07
136906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00250249918886568,2.63353501776594e-07
136907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00104686477144802,5.28706033524233e-08
136908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00378258146481129,8.51088487277171e-07
136909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015881815966552,1.59692833542619e-07
136910,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00491353450893025,1.1426769530202e-06
136911,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00480459720830485,7.88807148971408e-07
136912,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0060537914736181,1.58156781630969e-06
136913,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00495611558895799,4.98939742316342e-07
136914,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00104203347312674,6.82532060001733e-08
136915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00363686028130157,7.98558743216545e-07
136916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00775128235289407,2.71386284980548e-06
136917,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000996631883742383,6.16909462964281e-08
136918,1000,Character,CHA,Local character significance,LCS_CHA,,0.00281501156770407,4.22334743937198e-07
