﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6554,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),58.2506164170561
6555,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),96.1674918137552
6556,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),409.011199562905
6557,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),485.843830491804
6558,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1006.10619733408
6559,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),385.584019155724
6560,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),258.999522027707
6561,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),279.283355822127
6562,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),295.210537744364
6563,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),149.220380076733
6564,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),710.668831068069
6565,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),337.76614300139
6566,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),91.1372785813782
6567,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),197.190745861552
6568,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),211.617068724789
6569,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),245.609860462536
6570,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),19.999105985233
6571,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),273.276766142553
6572,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),236.453358433108
6573,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),456.471690935135
6574,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),80.5112768357511
6575,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),79.999179793621
6576,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),251.963925730527
6577,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),160.225840889659
6578,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),525.475599801081
6579,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),438.110469902522
6580,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),51.3631022520405
6581,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),825.114852745507
6582,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),192.643039556531
6583,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),268.447116657617
6584,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),485.651187518718
6585,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),304.098393393823
6586,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),377.126835773901
6587,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),360.371608628855
6588,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),330.225739352365
6589,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),288.515071724176
6590,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),294.682515545619
6591,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),97.7200764891692
6592,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),383.120768763981
6593,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),138.545449178878
6594,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),86.4900603250486
6595,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),51.7027321108821
6596,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),837.332393179243
6597,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),392.515735633248
6598,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),94.8267201787502
6599,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),194.811123744846
6600,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),203.27953050064
6601,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),273.449194343258
6602,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),140.287587630942
6603,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),136.093441241447
6604,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),30.0452861284987
6605,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),144.955105027117
6606,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),68.4431445980953
6607,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),92.3164734831915
6608,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),51.1500846578145
6609,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),315.84323178596
6610,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),321.548059836072
6611,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),502.135041975231
6612,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),506.529455635139
6613,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),19.758103777802
6614,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),18.8540546939891
6615,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),165.394180000632
6616,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),116.714270038048
6617,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),267.952071031853
6618,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),192.313769750964
6619,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),316.0836483
6620,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),332.233883772659
6621,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),427.947715380534
6622,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),360.67245497925
6623,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),294.033223064164
6624,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),512.684785580906
6625,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),207.757294627301
6626,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),466.279597409067
6627,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),201.218465508161
6628,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),94.068938419493
6629,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),129.504068523283
6630,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),497.483764874775
6631,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),371.423866235776
6632,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),361.335621431098
6633,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),552.509367853055
6634,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),304.255665681051
6635,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),313.72501346608
6636,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),27.1867717145056
6637,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),124.042786303645
6638,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),49.2140049723203
6639,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),359.041440051914
6640,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),455.776276281859
6641,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),188.247449633565
6642,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),568.006895685568
6643,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),64.0384305498896
6644,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),64.2333873760349
6645,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),98.213355827768
6646,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),118.500879180173
6647,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),262.411946359115
6648,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),254.464222337704
6649,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),223.365047761754
6650,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),340.109427087878
6651,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),211.910105795144
6652,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),298.127465612678
6653,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),495.88546280189
6654,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),313.875836253826
6655,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),314.218089875875
6656,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),283.90644486305
6657,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),824.895272153661
6658,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),837.38442356671
6659,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),489.712397339541
6660,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),165.337391588967
6661,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),307.782977527684
6662,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),199.958867407327
6663,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),416.271766540163
6664,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),355.366865547305
6665,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),335.803382366288
6666,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),390.848380499416
6667,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),184.012138579459
6668,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),70.7515025769375
6669,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),27.4753236462446
6670,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),133.75951402022
6671,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),211.617184372326
6672,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),225.3472085132
6673,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),124.449650046489
6674,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),15.4896377189489
6675,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),7.66977338745264
6676,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),741.470051677463
6677,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),191.24177130154
6678,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),699.892192713781
6679,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),138.247462935115
6680,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),84.3282748784149
6681,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),168.978308649809
6682,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),63.0827610587335
6683,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),95.1723241715218
6684,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),72.6715739099815
6685,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),145.450047397751
6686,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),85.899760866997
6687,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),416.494717926382
6688,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),308.574647819712
6689,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),203.460662325164
6690,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),206.789053728891
6691,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),119.414992889114
6692,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),308.615448098011
6693,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),449.659684064155
6694,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),519.488388460211
6695,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),317.619111259913
6696,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),198.637390631339
6697,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),294.577668340847
6698,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),382.890636385575
6699,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),447.708562991698
6700,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),177.236402879539
6701,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),127.973591955572
6702,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),971.112205984361
6703,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),153.668815547744
6704,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),297.019141617633
6705,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),330.618368004085
6706,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),117.657477567784
6707,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),96.6861118485057
6708,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),127.486892746321
6709,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),96.5471812218991
6710,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),49.0847654367938
6711,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),48.3310377118847
6712,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),245.07804820628
6713,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),241.591400656301
6714,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),245.089638977319
6715,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),241.586927686034
6716,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),975.79794454185
6717,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),981.142093593766
6718,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),960.908406311884
6719,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),201.393208340594
6720,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),664.562595628562
