﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
127073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,265.82424616983
127074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,206.991385738926
127075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.510273460599
127076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.7109899249211
127077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.180714109859
127078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.4242627113326
127079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.1155319672439
127080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.8646807942597
127081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,280.742238026323
127082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.2534247824841
127083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.7607296695815
127084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.59507035185988
127085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.49384882985304
127086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.82288777700794
127087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.52323113736916
127088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.08652790866905
127089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1529396684589
127090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.2134087827314
127091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.3108708073931
127092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.4282832077319
127093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.5165464089957
127094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.3465179306264
127095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,129.990356045615
127096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.7704032427217
127097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1077.97317811104
127098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,278.255274389011
127099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,853.861482214344
127100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,570.683174105652
127101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.583173329167
127102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.3038859078586
127103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.9997129757859
127104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.6072662803237
127105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.954256465017
127106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.2379978009641
127107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.327124926584
127108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.4401334172033
127109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,127.520766338505
127110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.9490153947623
127111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.941028505922
127112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2125.08377695659
127113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1400.19710748497
127114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,244.86470802889
127115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.9298590001062
127116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.7487955025377
127117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.4472334398096
127118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.3435035233936
127119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.4723463671484
127120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.1563928949214
127121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,140.977431545871
127122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.882881087637
127123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.231009516546
127124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.944941823405
127125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,163.277959742472
127126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,483.98860418867
127127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.088803957201
127128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,215.489125909194
127129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.0489996576723
127130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.3565829739763
127131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.3636895747013
127132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.9367111129169
127133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.56965071728172
127134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.180525583401
127135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.66913262621877
127136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.4078760621607
127137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.4778846847881
127138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.1857420305194
127139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.6498665170727
127140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,162.86703439551
127141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.3672801164776
127142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.2340811178924
127143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.2384354228439
127144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.4156740815121
127145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,690.188351644756
127146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,263.667329323686
127147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.9114642514692
127148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.06263801934
127149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,155.863770489195
127150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,542.942785278938
127151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.2082524983013
127152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.3747393400975
127153,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.0337330502232
127154,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.5335480566028
127155,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.8283052761459
127156,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.1655139231075
127157,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.044007554142
127158,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.0862268518295
127159,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.2495239021153
127160,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.9439345101546
127161,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.602803964666
127162,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.0779514980335
127163,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.976932809443
127164,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.3324880149004
127165,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.5927847124183
127166,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.072954762324
127167,1000,Environment,ENV,Waterway centreline,ENV_WCL,,123.00177357923
127168,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.20695584532838
127169,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.2774112257048
127170,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.526965018536
127171,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.367838706481
127172,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.304088541394
127173,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.7226380068197
127174,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.099325462132
127175,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.8807309229991
127176,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.5681688975012
127177,1000,Environment,ENV,Waterway centreline,ENV_WCL,,160.114631809332
127178,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.1621168666197
127179,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.54719839658763
127180,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.4703113805361
127181,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.584660699016
127182,1000,Environment,ENV,Waterway centreline,ENV_WCL,,240.551916525249
127183,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.466662991779
127184,1000,Environment,ENV,Waterway centreline,ENV_WCL,,322.134889267636
127185,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.853327871664
127186,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.7104816037268
127187,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.2479321126963
127188,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.3776373359972
127189,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.9859350480308
127190,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.7885188122317
127191,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.9958380906423
127192,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.8002074568089
127193,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.61164240545
127194,1000,Environment,ENV,Waterway centreline,ENV_WCL,,314.446770082544
127195,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.5660351857181
127196,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.5362467483797
127197,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.7712199111572
127198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.7839932433054
127199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,103.080044396831
127200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.281528217717
127201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.130022952772
127202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.9800821856155
127203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.1502825867589
127204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,127.918580951892
127205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.807170777348
127206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.637748582383
127207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,266.888956380368
127208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.6709345649319
127209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.457532921467
127210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.668244888791
127211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.1320063495369
127212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.4255793519914
127213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.2245866306816
127214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.260246210109
127215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.7938074440564
127216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.737729489988
127217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.25546362479148
127218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.0131618923432
127219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.8190465829294
127220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.1427653202291
127221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.90959678753166
127222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,372.448420323393
127223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,184.034027162481
127224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,129.685837088751
127225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.3084203146573
127226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.2858582396942
127227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.5364384543327
127228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.4377983962303
127229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.5828971425756
127230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.2192886647713
127231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.3289710564145
127232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.2723119134446
127233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,208.496231629307
127234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,424.297041073869
127235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,366.420596661657
127236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,451.056097821793
127237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,370.692002430457
127238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,661.032707636041
127239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,946.757643418511
127240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.9180895073333
127241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.1388419102036
127242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.0742711051561
127243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,197.037023367869
127244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,326.64476366225
127245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,710.522355019064
127246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.83284447159
127247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.002884461582
127248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.466656866468
127249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.5044810845837
127250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.53942246461
127251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.7019117691927
127252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.3119046178425
127253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.134343938266
127254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,157.339268085932
127255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.09973829255406
127256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,136.74260628337
127257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,540.524720020501
127258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,370.151131378397
127259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,218.272274003689
127260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,245.242806837451
127261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.840984837375
127262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,206.718797238334
127263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,553.140443922044
127264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,210.259296801363
127265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,859.442657864989
127266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.58897064252724
127267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.13690890423982
127268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.51903169008034
127269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.28899744277088
127270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,124.522340778729
127271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,174.505242303885
127272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,150.200759426988
127273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,133.433032320092
127274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.18889020196972
127275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.68123369503132
127276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.73297925280601
127277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.23727412846025
127278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.99400581504956
127279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.33710879856029
127280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.36660476999117
127281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.80573431369217
127282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.75983843219075
127283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.51118351557237
127284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.52589739265256
127285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.786083329122
127286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.379532886588
127287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.572296666924
127288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.751778101674
127289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.051850726497
127290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.9690242832908
127291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.5363537906948
127292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.2837659643642
127293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.7688642955987
127294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.4028633106211
127295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,202.1598778721
127296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.5425776548083
127297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.378399722679
127298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.921889088402507
127299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,163.770416990895
127300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,286.842397371481
127301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,523.266052828074
127302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.2379357264244
127303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.173213280126
127304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,388.080461786364
127305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,208.303452855094
127306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,125.800409783676
127307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,229.241249251177
127308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.1167592219089
127309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.5278411473153
127310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.8475997354427
127311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.983514774862
127312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.3797342436891
127313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.54057695805211
127314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,124.715647973599
127315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.1331894073564
127316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.637188215263
127317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,154.524065158259
127318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.6682631415235
127319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.0459707639137
127320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.7726985797106
127321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.5965630299497
127322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.4514474521546
127323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.3917990221004
127324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.2322509241872
127325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.7548240780612
127326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,147.480202946594
127327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,797.855472658575
127328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,343.89605301158
127329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.4112845184092
127330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.900892465813
127331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.47432143817983
127332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.1591147193962
127333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.785376859082
127334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.7987304400214
127335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.9299754592673
127336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.9842795296607
127337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.046729639327
127338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,219.83325187834
127339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.451598109796
127340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.2964158886838
127341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,227.603335393218
127342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.162816611087
127343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.369906788313
127344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.0233139440015
127345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,189.544043115082
127346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.6091463582397
127347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.8184352440732
127348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.5158227576838
127349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.576744500859
127350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.6279213208273
127351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.58620621364819
127352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.21449898545684
127353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,208.787713779536
127354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.6444224623081
127355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.65364760396643
127356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,237.621711913944
127357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.3333815690815
127358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2008.96214448741
127359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1211.42029560385
127360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.6170607925315
127361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,693.519460787836
127362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.759552071937
127363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,321.509966061869
127364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.5439645142307
127365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.9937125575388
127366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,181.181195465982
127367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,182.966556012349
127368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,155.444156365181
127369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,264.179705380679
127370,1000,Environment,ENV,Waterway centreline,ENV_WCL,,264.043966497133
127371,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.37418984921
127372,1000,Environment,ENV,Waterway centreline,ENV_WCL,,953.907245529924
127373,1000,Environment,ENV,Waterway centreline,ENV_WCL,,565.382840765821
127374,1000,Environment,ENV,Waterway centreline,ENV_WCL,,263.629000391868
127375,1000,Environment,ENV,Waterway centreline,ENV_WCL,,399.317326793391
127376,1000,Environment,ENV,Waterway centreline,ENV_WCL,,259.935510881331
127377,1000,Environment,ENV,Waterway centreline,ENV_WCL,,176.693305342389
127378,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2928346556353
127379,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.523254519401
127380,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.0266425736294
127381,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.520198690281
127382,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.190674426712
127383,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.805398479209
127384,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.5670528500663
127385,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.7579316738211
127386,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.363858949841
127387,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.6988435939022
127388,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.1387869501242
127389,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.5293239853424
127390,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.1865352076615
127391,1000,Environment,ENV,Waterway centreline,ENV_WCL,,297.342203180107
127392,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1233.88418490088
127393,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7544374693627
127394,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.9143393543911
127395,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.4948462983651
127396,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.6611766779527
127397,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.8577655248866
127398,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.422464747194
127399,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.5360912066313
127400,1000,Environment,ENV,Waterway centreline,ENV_WCL,,139.450693403658
127401,1000,Environment,ENV,Waterway centreline,ENV_WCL,,275.296376266768
127402,1000,Environment,ENV,Waterway centreline,ENV_WCL,,78.1396303866149
127403,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.7226108352032
127404,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.9893135179983
127405,1000,Environment,ENV,Waterway centreline,ENV_WCL,,191.597333603183
127406,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.0093871141055
127407,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.618587526605
127408,1000,Environment,ENV,Waterway centreline,ENV_WCL,,198.014760287094
127409,1000,Environment,ENV,Waterway centreline,ENV_WCL,,147.180933137571
127410,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.0340048279423
127411,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.1688289990877
127412,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.5861713832263
127413,1000,Environment,ENV,Waterway centreline,ENV_WCL,,189.456019278821
127414,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.66940212042
127415,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.081820487381
127416,1000,Environment,ENV,Waterway centreline,ENV_WCL,,224.564868730876
127417,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.8967901075475
127418,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.696002890168
127419,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3483.09404767865
127420,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.760210529495
127421,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.7436389908049
127422,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.967214320035
127423,1000,Environment,ENV,Waterway centreline,ENV_WCL,,318.63203287665
127424,1000,Environment,ENV,Waterway centreline,ENV_WCL,,684.175550721543
127425,1000,Environment,ENV,Waterway centreline,ENV_WCL,,345.6845316963
127426,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.50951671447688
127427,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.6701312090339
127428,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.242956986413
127429,1000,Environment,ENV,Waterway centreline,ENV_WCL,,743.110973077044
127430,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.7853012256481
127431,1000,Environment,ENV,Waterway centreline,ENV_WCL,,961.725765866382
127432,1000,Environment,ENV,Waterway centreline,ENV_WCL,,249.704111200138
127433,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.1996692900701
