﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
274120,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00125960183220368,1.83563431236758e-08
274121,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00237653951089699,5.97963291385658e-08
274122,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0016174473582574,3.01176790895343e-08
274123,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00475495313355673,1.25625538802599e-07
274124,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00288328044106251,4.47200539075237e-08
274125,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.30514572953098e-05,1.68780100683928e-12
274126,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.07187788223249e-05,1.24270634880043e-13
274127,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0543492920654944,2.04791704530736e-06
274128,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000994461770109597,1.14270658392875e-08
274129,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00036121180253396,2.33470907772731e-09
274130,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000407833109770973,2.28230883715644e-09
274131,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.12995505067929e-05,1.70837951460728e-13
274132,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.54509745115719e-06,7.75674612327615e-14
274133,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00306680577871947,3.04085160895988e-07
274134,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0408699206915053,2.0963706697165e-06
274135,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00244204547766722,7.02949140743944e-08
274136,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00922931239733738,8.64932791192887e-07
274137,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00624040580529984,1.08882091144004e-07
274138,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00220334413886544,4.33955885889825e-08
274139,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00224075112894033,5.62920790865342e-08
274140,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00423511728795477,3.36260343821546e-07
274141,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0294617547633289,4.10128497151119e-06
274142,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.211567826172667,1.00755938770262e-05
274143,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,1.9104194561403,0.000170778746554042
274144,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0173498639162452,4.23400763879923e-07
274145,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0103765434922333,1.27573093961415e-07
274146,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0179695692820403,2.92648124170926e-07
274147,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00129285988987136,1.60975816872251e-08
274148,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.43066047314685e-05,3.68915958557496e-12
274149,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000387150019978207,2.53424214444862e-11
274150,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.42795944665539e-05,9.28503061689504e-12
274151,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.129677014977532,1.03712174795904e-05
274152,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00804665070592418,1.62824652651697e-07
274153,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00550136548441856,1.67680073626331e-07
274154,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00432163026810164,8.27846451664773e-08
274155,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0110012531075025,5.16975313354612e-07
274156,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0443032558616831,5.62591104342863e-06
274157,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00649762947369085,7.42402841896704e-07
274158,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0107080085866147,1.22581273941717e-06
274159,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00499382930764527,2.00140352691017e-07
274160,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0221064050572717,7.44685297557865e-06
274161,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00699033479141045,1.37746279065306e-07
274162,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00578368865598842,6.12714835231972e-07
274163,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00291524390845969,2.84222633188371e-07
274164,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00246459411202197,2.05842804450687e-08
274165,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0142416532314045,7.62712994403146e-07
274166,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00102418465477672,9.02486608440488e-09
274167,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000577570030905244,6.60140894484833e-09
274168,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0136755415742574,3.77333996556191e-07
274169,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000631293265072702,4.65953027265903e-09
274170,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00443868201724176,6.83917702454376e-08
274171,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0186148278461913,6.6739041029045e-07
274172,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00258838076353867,2.52136192588312e-08
274173,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00574263155798609,8.62276382905061e-08
274174,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00372105705919809,1.10358384497545e-07
274175,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0107388037562,1.30677965024802e-07
274176,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00256248179796228,1.62485000925704e-08
274177,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0193926851907494,2.34081449050125e-07
274178,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00241655090464304,2.75769248948328e-08
274179,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00217203481441337,1.85696137103418e-08
274180,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0687137754913277,2.41070407641177e-06
274181,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.561194172286053,4.09337830428345e-05
274182,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00174054378479416,7.45697679823388e-08
274183,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00273389686716291,7.93721937275755e-08
274184,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00506799067197052,2.92191497597942e-07
274185,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00210019190141613,5.35212416777265e-08
274186,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0027662797108772,1.41550200434061e-07
274187,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00592294903521358,1.8521880516954e-07
274188,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0114384744403982,5.25766787024974e-07
274189,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0117640675002427,1.127951329095e-06
274190,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00540270756810891,3.70648241530567e-07
274191,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.000863654014598911,1.06438946315073e-08
274192,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00497802440715953,4.80873435467983e-08
274193,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0162091518969893,3.08415831704106e-07
274194,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000485784102565596,2.3331083388318e-09
274195,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000699571393565318,4.62473262884114e-09
274196,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00137251855847779,1.36845325797782e-08
274197,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00427943854230499,7.60027428894832e-08
274198,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00162500338496407,1.28787843239922e-07
274199,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00105909171736545,6.6419309351472e-09
274200,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00566443283716224,8.8906152448292e-08
274201,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00105995198340007,7.67666185255987e-08
274202,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000681632459982231,6.86512796301488e-09
274203,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0187508313969678,5.14943196566734e-07
274204,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00745823739285534,9.20947217913825e-08
274205,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.091598241932692,3.22667316482261e-06
274206,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00329080792344945,6.02573569791712e-07
274207,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00111253210030661,1.25667250299488e-08
274208,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0450752645117963,2.42920482200459e-06
274209,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0424552546669787,1.88482592629748e-06
274210,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00416839574910152,1.57364153339565e-07
274211,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0190955246368608,5.36862288472209e-06
274212,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0106938132670443,2.92213189806284e-07
274213,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.031902085775589,1.35150276799567e-06
274214,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00935129002011085,1.98263123188187e-07
274215,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00395196701581883,6.99110839563832e-08
274216,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00189062878834968,3.04288870906509e-08
274217,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00159784262921661,2.87538418758067e-08
274218,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00114220898576526,6.85587945977015e-09
274219,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00051441748388275,2.34404451391428e-09
274220,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000480761807058014,2.32949112240954e-09
274221,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00596849918293221,6.39370361629923e-08
274222,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00700512355779299,1.45452461142189e-07
274223,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00197258608195582,1.86359683204985e-08
274224,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00163819499225824,1.3751910318254e-08
274225,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00228608463936919,3.67479708795761e-08
274226,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,5.12327356428818e-05,5.62819671874581e-13
274227,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.06400739936126e-05,9.82490475293026e-14
274228,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.00838216857398e-05,2.27617245540861e-12
274229,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00835271567845712,1.12005707902866e-07
274230,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00375903867294745,4.17145760148762e-07
274231,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00970869280373162,1.02594810591266e-06
274232,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0285922776880262,9.0969237339297e-06
274233,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0043741663995195,2.75709901765343e-07
274234,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00683591808926654,1.49902283340515e-07
274235,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00285304942819264,9.91840091839091e-08
274236,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00373073863518717,7.23086009588137e-08
274237,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0445896026117805,1.50285902689981e-06
274238,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00693906603264195,9.48623443679524e-08
274239,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.37637921820148e-05,1.2212923862677e-12
274240,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000102712217837546,6.25544252422175e-12
274241,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000590688886237575,4.64986617796628e-09
274242,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00455740013064526,5.47489537027623e-08
274243,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0030120634601973,2.75371607999021e-08
274244,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000876472878844588,6.90640519522242e-09
274245,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0092137995338759,1.50632164213887e-07
274246,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00632904528046973,2.26488782046272e-07
274247,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.92318671168546e-05,3.81708222412162e-13
274248,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0327367619488089,3.13337870248443e-06
274249,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0066245746050085,5.35834721554241e-07
274250,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0119326263728822,6.64376134251005e-07
274251,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00809302095387055,5.37830456870365e-07
274252,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.162116031577586,6.36463949865467e-06
274253,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00476485612151723,1.21123991010003e-07
274254,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00581079086271207,2.11527355377139e-07
274255,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00296342695149122,5.97006220996418e-08
274256,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0123061595913204,5.13422352686517e-07
274257,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00107505933603702,9.42934571769486e-09
274258,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00240834040416019,2.26554422058815e-08
274259,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.7933061241574e-05,5.80735078670845e-13
274260,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.18428669517504e-05,2.51154894045537e-13
274261,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.46158823505412e-05,1.67168491954843e-13
274262,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000499513648207067,2.34123613853816e-09
274263,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0113464030409442,2.32330884392714e-07
274264,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000695878053924302,6.91260703437751e-09
274265,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00143609750004058,1.01570267652059e-07
274266,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00170663030392669,1.65916121968172e-07
274267,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0187559539140471,8.95085408882174e-07
274268,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0127164063503818,2.8368012263155e-07
274269,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,9.12235526332365e-06,5.98239790337433e-14
274270,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000517566453517909,2.35271155070493e-09
274271,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00106169996855556,9.15120299783304e-09
274272,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000567730967544688,2.3440567501701e-09
274273,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00174325155253886,1.82684782601622e-08
274274,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00776633756367199,1.95254208446436e-07
274275,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0557424521381646,9.35642193990241e-07
274276,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0241052577680404,5.01679528045434e-07
274277,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00136311226534928,6.42603507642685e-08
274278,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00583370239674201,2.28978592815408e-07
274279,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0115412731422788,3.14470199789417e-06
274280,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00814439091372922,1.28406344121278e-06
274281,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00117035355106095,1.72503725135851e-08
274282,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0216100601973659,2.72879569737069e-07
274283,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00242977884199841,1.42109842405127e-07
274284,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0755209231606524,4.32979529699967e-06
274285,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0697770541302601,9.27407222839965e-07
274286,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00811106086808903,9.31467665428678e-07
274287,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00147341449883443,1.14474871797351e-08
274288,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00147048381637702,2.29245756407222e-08
274289,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00107262822809148,6.93643849587942e-09
274290,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0100635965749358,2.95415675374304e-07
274291,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.9329808945309e-05,1.61368055125007e-13
274292,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.100063012584424,4.58453523511661e-06
274293,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0045140857926299,5.95111431758158e-08
274294,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00761432294851784,1.57833997437229e-06
274295,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00327868907205759,4.4703358936852e-08
274296,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00456515422055826,1.25681220668133e-07
274297,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0069845071212032,2.54261473993879e-07
274298,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0161909871211419,7.78429071074001e-07
274299,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00328656780692513,7.38410936332394e-08
274300,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0255169345143943,6.46593385317458e-07
274301,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0106542434329029,7.0786108787598e-07
274302,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00147721329563497,2.84666574177693e-08
274303,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00430352017890408,7.10601352742504e-08
274304,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00109595624883483,1.14930717965584e-08
274305,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.06309270539761e-06,1.26570042332236e-14
274306,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00194528559968858,4.33184543342559e-08
274307,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.47441744120255e-05,2.48314458392933e-13
274308,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.014672031583623,3.5668413768201e-07
274309,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00141094328396738,2.28471689431146e-08
274310,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00343956280112389,6.8937647474532e-08
274311,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00494789994757193,7.78563595638456e-08
274312,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00257196146768744,3.88720430665788e-08
274313,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00132449390688244,1.39111620130819e-08
274314,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000599279754410364,4.69089520602821e-09
274315,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00369133464946285,4.5587166875711e-08
274316,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00238703970087163,2.96056230536629e-08
274317,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00975080323124773,4.88291359302804e-07
274318,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0180027676152553,7.42840481257946e-07
