﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
572,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0098620138533,393.276831921595
573,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.4770831479419,394.793555298992
574,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4828659311998,395.675419999604
575,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8572215589125,395.991197930187
576,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.484168241152,396.629748966319
577,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4829673405739,397.06891854475
578,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9046146145413,397.195266032395
579,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1368607099575,397.498070254072
580,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0851351348713,398.099972222869
581,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2479677651892,398.323223842566
582,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6907967121341,399.169103891765
583,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9005657237613,399.998087323239
584,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.311112223695,514.557401840081
585,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.727717370596,573.085256145343
586,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.222181977141,513.160771041301
587,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.95862051557,561.629178207642
588,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4903623346253,487.276710529243
589,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.879094572085,580.524239574318
590,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2571826515424,305.353539072897
591,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
592,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
593,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
594,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
595,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
596,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
597,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
598,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
599,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
600,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
601,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
602,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
603,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
604,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
605,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
606,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
607,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
608,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
609,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
610,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
611,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
612,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
613,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
614,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
615,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
616,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
617,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
618,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
619,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
620,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
621,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
622,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
623,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
624,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
625,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.102802993405,1053.69046639053
626,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,293.235353152226,3598.98630111039
627,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.499415205805,422.114250851593
628,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.813760179048,645.778942192281
629,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.934384504969,723.835433932458
630,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2254901553066,269.682048476896
631,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.866467812566,305.963385694923
632,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.0037638403221,307.335750817516
633,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.379806370073,295.688767477213
634,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.995050693544,1821.11728940496
635,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.67347743659,602.53425049906
636,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.015054273698,647.249993027134
637,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.410459553244,888.14483869789
638,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.541456448313,686.683811481554
639,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.216564147851,683.331283827088
640,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.881177829682,673.171636259918
641,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.560202765698,604.10176341323
642,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.402243760249,605.65857726347
643,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.641520006426,607.001131018773
644,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.646413796437,607.10336928366
645,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.314659787207,608.083339878619
646,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.992095270705,608.927699981925
647,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.298055088299,608.957266404941
648,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.03556139385,609.195855608544
649,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.554823562102,609.381529532747
650,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585028258993,404.570467911809
651,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.178821419278,404.5691939965
652,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.635887331342,404.57551570204
653,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580652053192,404.624974550468
654,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.8314993383517,497.051527772901
655,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
656,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
657,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
658,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
659,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.665769744701,9033.92067619365
660,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,440.162114587178,9094.8235305089
661,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3749019304393,336.398810857932
662,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5764309378308,429.607887538349
663,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.140663805146,11168.85119383
664,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.033021992755,455.626316244567
665,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.648355526734,1135.38973464768
666,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.696067890097,915.061272111941
667,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.66974890243,555.969285234781
668,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.162593102742,608.819140909507
669,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.100667259679,992.398337682384
670,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585169568567,404.697047995035
671,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
672,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.055836833698,540.229532445644
673,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
674,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.2618137415143,288.582991214126
675,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2044100660751,531.188739091529
676,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3155154723809,385.3745082034
677,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.1264429152468,219.890455279896
678,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.2397954129917,115.763430491568
679,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.939015319323,748.410516674801
680,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,822.692944985008,24277.4479918901
681,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.115695148232,736.451743192909
682,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.425776593228,1000.74142742733
683,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.978842763015,935.237561661895
684,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.596755402898,698.644920855408
685,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.6578568543,723.662088924137
686,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.599379543122,739.530450386754
687,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.750164173522,746.587842761186
688,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.47906014168,805.406276629564
689,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.3771262254599,410.650853130341
690,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6901556824623,458.325786325839
691,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.090543911672,412.353849121141
692,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1395085744617,435.754121211081
693,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.104780912761,428.295350373549
694,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.65446032126,486.485555669618
695,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.105715049343,514.410256512015
696,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.3479023612008,599.676440546491
697,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.2464607513889,530.346068182024
698,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.0913118958999,534.75619407021
699,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.678093567186,521.585863096454
700,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.732510765106,469.538755781502
701,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.973353186215,669.848680939781
702,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.1558037370363,403.211854921627
703,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.617257254144,403.947883758547
704,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.999866285882,165.786767054423
705,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.7900055748778,198.999585508876
706,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.1940710610743,272.718672318097
707,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.365095259102,1005.55356907049
708,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.93429127414,1020.26305693905
709,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.144016173806,1021.66528941774
710,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.484331193351,1045.97952400696
711,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.558169261956,1081.15497892582
712,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.995566875949,1092.37354540886
713,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.698290634726,915.098633125311
714,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.267924395239,588.559345789275
715,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.444357862967,593.409543108851
716,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.140117027004,599.098684510289
717,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.4161104363691,603.757722775391
718,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.643171861193,607.059553300136
719,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.689569152747,608.831826400229
720,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6195940053861,614.373556727321
721,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.536201438454,619.072893092503
722,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.036096414374,623.528096711139
723,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.591762605761,627.210652375871
724,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.499984058812,631.837524254163
725,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.489817942801,400.664842526515
726,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.780407706722,401.900940799422
727,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.301747036311,403.101171702644
728,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.712489520052,468.176453300059
729,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5765181710194,469.381278250447
730,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.424182439282,471.031741367086
731,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.158145443395,473.381225307444
732,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5434997871053,473.844020055881
733,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.729440904832,473.930021506899
734,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.960319061604,479.694192242997
735,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.810712821644,481.29462137219
736,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9488471937113,482.05985333942
737,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.726150231181,486.307191310396
738,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.61322524279,488.104135690625
739,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.767299413797,489.567989469523
740,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.336284952675,491.130995967326
741,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.449412055575,491.356346762537
742,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.631394943771,500.539719886601
743,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1247889838551,504.570496578226
744,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.4787270474507,506.277965920547
745,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584054933501,509.912309627476
746,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.654439739172,520.474546236541
747,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.165694764493,525.232425546255
748,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.643416555336,529.952100493013
749,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.039542143855,534.980103245852
750,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031604238101,536.958611867997
751,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9569715545247,550.239680327385
752,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.921156291949,560.564969543637
753,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.258413280752,571.805583005213
754,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3748849638817,579.610793648579
755,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.653372123732,404.653427511075
756,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5820206583,404.652189956869
757,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.582744413866,404.656122466987
758,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583689428126,404.686999552393
759,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1968637866165,404.698772659445
760,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587306952009,404.72317583181
761,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.988272456911,404.770870355484
762,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.624023419358,404.775771144178
763,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5630702000982,405.386766260557
764,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8112248700983,406.690672248958
765,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.780371884814,417.698482250429
766,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.616615970939,444.636504671175
767,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9015467133151,449.305819550385
768,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.19393306666,968.754777751131
769,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.493549172593,459.939310968995
770,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.6017701826595,468.70709189067
771,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.240289223878,472.83531973559
772,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.0666277789554,390.224563462816
773,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.28825845655,483.485208679206
774,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.531155721598,806.022690674888
775,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.737590481805,638.953308454893
776,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7398814054711,379.202546691984
777,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0923965705089,382.104643016382
778,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2102160722932,402.100345111774
779,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.572203076971,404.496131526563
780,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.5375966186385,265.80731906904
781,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.693426109843,1012.78448899519
782,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.82903359263,1050.38849955302
783,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.761576622692,1086.03338795838
784,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.559891115761,686.282070059091
785,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.750292724147,1103.09726219359
786,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.07736870473,593.479533266786
787,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4674134190035,404.416866028213
788,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.743985552282,439.510116838082
789,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8372654698006,297.133682064066
790,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0095770851693,297.985904612577
791,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.8903661618662,204.051833909791
792,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1279564256618,207.47727341314
793,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.697337052169,505.83067179196
794,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.69789364586,505.813842369873
795,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699900897517,505.838056029705
796,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,54.9614520891432,8.75001563912837
797,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3916092460037,403.923756753857
798,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9889725030526,254.262947629111
799,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.5559246376019,378.43102751315
800,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.71562113402,665.496069734006
801,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.435918005318,1048.99097591257
802,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7639104429671,356.3991483017
803,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.738440543043,808.367535462012
804,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705666088502,809.412174802627
805,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.71025428245,809.546922130772
806,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.413126554582,821.848329280467
807,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,179.625341119231,843.940632595667
808,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.40790449057,886.347995360328
809,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.504118547894,905.371002566133
810,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.602975897246,935.989955399073
811,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2671802481931,587.132531932845
812,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.977500468019,590.213717328945
813,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9255385450448,592.292813808805
814,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.213989316749,593.716601636437
815,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4769228602874,593.871473225851
816,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4527432418284,594.511310807901
817,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2142755603175,598.889268874903
818,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.373672802864,995.640971377491
819,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.520523499486,490.243747666911
820,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.693770231365,656.545196004478
821,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.813629671576,649.082684393272
822,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.509733676516,619.879237074555
823,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.836700218441,636.370727032211
824,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.844365588333,586.646144385287
825,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.284040918158,406.854055318955
826,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.751633882779,705.918877388336
827,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.579136730946,589.407993982416
828,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.900088942569,804.395625924249
829,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.29407229194,719.576032959842
830,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.862716786467,397.870279736072
831,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.042124624111,555.725653633398
832,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.249277586638,416.265652427568
833,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2942456205565,528.550437154392
834,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.007289665266,441.758090372944
835,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.758414209389,435.520020503692
836,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9898406228551,482.510199726839
837,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.148162794324,555.765610560119
838,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,75.006500771146,306.929218715929
839,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9567772666764,255.531299465496
840,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3280174358746,518.117551381286
841,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,208.460936544541,2830.15567847729
842,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.436005486223,619.77952875879
843,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.922636162953,736.149363384102
844,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9754910617909,255.832563248944
845,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9870042410027,255.881183286496
846,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.963913398355,657.834069702144
847,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.620542142306,670.470712137858
848,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.458996191117,451.789764243476
849,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.736355288231,682.307542014428
850,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.654985846835,885.807068491263
851,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6247963897871,388.534933471228
852,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.303427870537,412.914784401118
853,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.695098156514,410.522932539269
854,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.380843281555,462.585769267246
855,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.4756031469478,443.174636267568
856,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.198808142902,597.997879881115
857,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2031599479956,588.807961114233
858,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.0460829672686,405.872489381427
