﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,SQIDTYPE,TRAPTYPE,CATEGORY,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,LENGTH,WIDTH,HEIGHT,SL,IL,DEPTH,DOWNSTREAMIL,UPSTREAMIL,AMENDEDPLANNO,RETIREDDATE,RETIRED
508631.6813,6964268.4295,1006822,SQ599,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
518008.6497,6962906.5908,1006824,SQ1049,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60675,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504316.8217,6964533.9719,1006825,SQ1534,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62067,AS CONSTRUCTED PLAN,,5.05,2,,3.26,1.737,0,999,999,,,NO
503674.3284,6947155.0575,1006826,SQ1695,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60789,AS CONSTRUCTED PLAN,,,,,999,49.317,999,49.317,52.073,,,NO
505891.6703,6969540.9034,1006827,SQ737,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58623,AS CONSTRUCTED PLAN,,,,,6.575,999,999,999,999,,,NO
515357.3731,6963127.7527,1006828,SQ2844,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64010,AS CONSTRUCTED PLAN,,,,,23.13,21.7,1.43,20.85,21.7,,,NO
515659.4977,6959782.9435,1006829,SQ632,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56095,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
503410.8556,6950770.7554,1006830,SQ2096,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62942,AS CONSTRUCTED PLAN,,,,,999,15.879,,,,3X10KL  Above Detention Tanks,,NO
500261.0072,6974417.1495,1006832,SQ939,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
502607.5592,6957021.4856,1006833,SP2186,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP63487,AS CONSTRUCTED PLAN,,9.75,2,,11.5,9.776,1.724,9.776,11,,,NO
498222.4453,6954355.3989,1006834,SQ1482,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61257,AS CONSTRUCTED PLAN,,,,,16.57,,0,,,,,NO
502192.0355,6967779.9517,1006835,SQ2136,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62882,AS CONSTRUCTED PLAN,,,,,999,33.93,999,33.93,34.18,,,NO
498714.5366,6943638.8584,1006836,SQ2107,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497836.849,6945305.6256,1006837,SQ622,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
505721.7136,6974383.5139,1006838,SQ1116,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60052,AS CONSTRUCTED PLAN,,,,,22.935,999,999,999,999,,,NO
502857.5167,6970244.3562,1006839,SQ1418,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60632,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497496.1563,6951248.6824,1006840,S12127523,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57394,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
508459.46,6958343.2132,1006841,O19137424,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63336,AS CONSTRUCTED PLAN,,,,,999,30.5,999,999,999,,,NO
502006.096,6975509.1424,1006842,SQ1526,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO170380,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508660.6861,6963239.7905,1006843,SQ2131,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP64109,AS CONSTRUCTED PLAN,,,,,999,6.31,999,6.31,999,,,NO
505116.8162,6981121.9981,1006845,SQ892,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP59620,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509418.3027,6946656.4844,1006847,SQ1111,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60791,AS CONSTRUCTED PLAN,,,,,999,52.03,999,52.03,999,,,NO
503573.4549,6960973.0886,1006848,SQ1474,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61877,AS CONSTRUCTED PLAN,,4.5,3,,25.35,23.606,1.744,23.606,999,,,NO
498692.5713,6948537.6394,1006849,SQ588,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57304,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501979.8995,6975391.0189,1006850,SQ1520,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO170380,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505286.6426,6981630.9622,1006851,SQ757,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58651,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
499509.9279,6960848.2699,1006852,SQ1979,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62637,AS CONSTRUCTED PLAN,,,,,999,18.53,999,18.56,18.53,,,NO
505048.3499,6975842.9427,1006853,SQ2094,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62251,AS CONSTRUCTED PLAN,,,,,6.75,5.34,1.41,5.72,999,,,NO
498713.8751,6943635.4188,1006854,SQ2108,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515883.627,6961413.5789,1006855,SQ1235,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501076.2282,6977123.9498,1006856,SQ592,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57571,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
503672.8496,6944128.4584,1006857,SQ1077,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60255,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
502184.5471,6947345.4711,1006858,SQ1731,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62673,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506467.1445,6968629.5565,1006859,SQ2083,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63317,AS CONSTRUCTED PLAN,,,,,17.131,,0,999,999,,,NO
495480.3867,6946996.6654,1006860,SQ977,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57937,AS CONSTRUCTED PLAN,,,,,999,999,999,,,,,NO
497390.2304,6951318.6721,1006861,SQ1073,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,WP59174,,NO
498140.2082,6969785.1516,1006862,SQ1684,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62240,AS CONSTRUCTED PLAN,,,,,999,73.16,999,73.16,74.57,,,NO
506432.2047,6965086.8279,1006863,SQ2118,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63415,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505755.6317,6977932.3741,1006864,SQ2153,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,CPO531648,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503996.9614,6963257.9805,1006865,SQ2097,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61849,AS CONSTRUCTED PLAN,,,,,2.33,0.624,1.706,0.624,999,,,NO
498278.0712,6953544.2557,1006866,SQ1300,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61135,AS CONSTRUCTED PLAN,,4,4,,999,999,999,999,999,,,NO
495339.5387,6947642.5246,1006867,SQ835,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58495,AS CONSTRUCTED PLAN,,,,,43.5,,0,,,,,NO
498085.9971,6943382.6075,1006868,W12128364,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
498158.2445,6958024.1879,1006870,SQ2121,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14186,,NO
504030.7937,6972938.9674,1006871,SQ2175,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63709,AS CONSTRUCTED PLAN,,,,,23.94,21.94,2,21.34,22.74,,,NO
505584.8692,6978047.4152,1006872,SQ2152,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,CPO531648,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504416.3127,6966521.9083,1006873,SQ1149,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60889,AS CONSTRUCTED PLAN,,8000,2000,,999,37.74,999,37.74,38.625,,,NO
515936.368,6961447.6054,1006874,SQ1238,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505409.7699,6974044.031,1006875,SQ781,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59176,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495503.8617,6946942.1205,1006876,SQ975,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57937,AS CONSTRUCTED PLAN,,,,,999,999,999,,,,,NO
496007.0101,6967643.2238,1006877,SQ2176,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP64012,AS CONSTRUCTED PLAN,1700,,,,75.34,72.96,2.38,72.96,73.91,,,NO
503216.2033,6963977.9069,1006878,K16128083,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_1110,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
506146.6331,6969524.2251,1006880,SQ2172,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63822,AS CONSTRUCTED PLAN,,,,,999,3.56,999,3.56,999,,,NO
498493.3679,6969719.7236,1006881,SQ1465,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61046,AS CONSTRUCTED PLAN,,,,,59.833,57.65,2.183,57.65,999,,,NO
516105.0244,6959026.0433,1006882,SQ1735,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61745,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504733.7561,6973751.6632,1006883,SQ2069,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63418,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498711.6923,6943642.9594,1006884,SQ2111,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505216.8904,6981540.9237,1006885,SQ756,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58651,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
498577.761,6945742.1862,1006886,SQ944,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59298,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494382.312,6965906.2856,1006887,SQ1050,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59924,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
515900.7466,6961378.9145,1006888,SQ1233,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505032.2499,6975732.9684,1006889,SQ2095,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62251,AS CONSTRUCTED PLAN,,,,,8.56,6.67,1.89,6.67,999,,,NO
500825.1,6976167.5042,1006890,SQ1658,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61957,DESIGN PLAN,,16250,6750,,999,999,999,21.3,20.7,,,NO
495325.7523,6950594.2916,1006891,S10127510,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56666,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
498590.0642,6945739.289,1006892,SQ945,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59298,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503294.9264,6968290.3369,1006893,SQ1777,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63060,AS CONSTRUCTED PLAN,,,,,24.91,999,999,999,999,,,NO
498203.7024,6943352.7818,1006894,W12128361,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
511858.6387,6949838.9233,1006895,SQ1039,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57801,AS CONSTRUCTED PLAN,,,,,999,67.067,999,67.067,67.98,,,NO
502874.0127,6956901.469,1006896,SQ1555,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61975,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
513727.4327,6965542.5352,1006897,SQ548,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58385,AS CONSTRUCTED PLAN,,20.7,4,,,,,,,,,NO
509412.3531,6946646.0726,1006898,SQ1112,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60791,AS CONSTRUCTED PLAN,,,,,999,51.14,999,999,999,,,NO
497785.3568,6945916.0052,1006899,SQ970,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57843,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506662.87,6962027.8193,1006901,SQ2091,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62954,AS CONSTRUCTED PLAN,,,,,999,21.988,999,21.988,22.64,,,NO
515862.2541,6961453.2411,1006902,SQ1244,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
500270.4033,6974423.0632,1006903,SQ938,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515980.3898,6961370.3015,1006904,SQ1229,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
488899.9759,6951232.6113,1006905,SQ747,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56940,DESIGN PLAN,,,,,12.58,,0,10.68,,,,NO
507092.3952,6961478.7573,1006906,SQ1678,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62356,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
515943.067,6961379.9778,1006907,SQ1230,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501606.6736,6975639.2253,1006908,SQ649,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP58646,FIELD LOCATED,,,,,21.4,,0,999,999,,,NO
511966.2493,6949724.9396,1006909,SQ1045,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57801,AS CONSTRUCTED PLAN,,,,,72.15,,999,999,999,,,NO
503377.8668,6950909.4923,1006910,SQ1083,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60755,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498338.3428,6952902.7454,1006911,SQ2123,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,W14188,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508569.6878,6964373.967,1006912,SQ604,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
511574.7036,6956335.4675,1006913,SQ851,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57711,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499458.8985,6962044.1783,1006914,SQ2179,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63730,AS CONSTRUCTED PLAN,,,,,17.4,14.9,2.5,14.9,999,,,NO
502680.818,6956355.3749,1006915,SQ1657,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60958,AS CONSTRUCTED PLAN,,,,,22.89,20.15,2.74,20.15,20.455,,,NO
498474.8815,6969901.8246,1006917,SQ1103,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60320,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
495430.7992,6947273.3169,1006918,SQ952,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59539,AS CONSTRUCTED PLAN,,,,,62.8,999,999,999,999,,,NO
499634.0082,6973627.566,1006920,SQ1267,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60076,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506735.3507,6977931.0756,1006921,SQ1289,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59816,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498158.7467,6967355.4523,1006922,SQ1557,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61749,AS CONSTRUCTED PLAN,,,,,46.75,46.069,0.681,46.069,999,,,NO
508742.418,6961842.4723,1006923,SQ954,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60313,DESIGN PLAN,,,,,999,12.09,999,,,,,NO
515895.0046,6961437.5038,1006924,SQ1249,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503986.8138,6958531.5958,1006925,SQ1670,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61075,AS CONSTRUCTED PLAN,,,,,13.2,9.35,3.85,9.35,999,,,NO
502033.2766,6956775.0452,1006926,SQ2065,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61938,AS CONSTRUCTED PLAN,,,,,8.7,4.64,4.06,4.64,999,,,NO
515941.8973,6961372.4282,1006927,SQ1231,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515881.075,6961396.034,1006928,SQ1234,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515727.6811,6961709.6754,1006929,M24128440,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57663,AS CONSTRUCTED PLAN,,16,6,,999,,999,999,999,,,NO
516625.1439,6960995.7375,1006930,SQ1334,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP50994,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
504550.2586,6955175.9163,1006931,SQ2129,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62684,AS CONSTRUCTED PLAN,,,,,999,54.65,999,55.1,55.9,,,NO
500294.7807,6974465.4444,1006932,SQ935,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515861.8288,6961459.94,1006933,SQ1243,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501459.489,6959714.5042,1006934,SQ2113,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62820,AS CONSTRUCTED PLAN,,,,,999,29.25,999,29.25,999,,,NO
502527.4455,6964570.7552,1006935,SQ2148,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,W14649,,NO
492975.283,6968424.3975,1006936,SQ590,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57936,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
493050.2231,6968361.2977,1006937,SQ591,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57936,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
503933.1153,6944104.5198,1006938,SQ894,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP55911,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498144.6132,6943433.1994,1006939,SQ969,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59186,DESIGN PLAN,,,,,999,999,999,999,999,,,NO
502154.4781,6967028.231,1006940,SQ1765,SQID,PRIVATE GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62283,AS CONSTRUCTED PLAN,,,,,17.477,15.825,1.652,,,,,NO
504907.6297,6980223.6126,1006941,SQ1990,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,CPO170399,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
498647.5588,6943666.0693,1006942,SQ2103,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,53.72,999,56.075,54.61,,,NO
498199.5408,6969934.0163,1006943,SQ2090,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62211,AS CONSTRUCTED PLAN,,,,,66.75,64.187,2.563,64.187,65.613,,,NO
495586.6985,6944642.188,1006945,SQ928,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58798,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
514167.204,6964051.2936,1006946,SQ1038,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58558,FIELD LOCATED,,,,,999,999,999,999,999,,,NO
497954.5773,6943380.2108,1006947,W12128365,SQID,CONSTRUCTED WETLAND,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
508590.2357,6964368.1961,1006948,SQ603,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
515951.361,6961438.3545,1006949,SQ1239,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506789.119,6974840.4866,1006950,SQ783,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59255,FIELD LOCATED,,,,,4.55,2.88,1.67,2.88,2.98,,,NO
