﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
18167,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00416868077528245,8.31352905326493e-07
18168,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00266623232829079,4.52840930625395e-07
18169,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0124221442442621,3.69203722412628e-06
18170,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0268214396985681,7.24283416169803e-06
18171,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00611850362968989,1.48046456986062e-06
18172,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0120149009475211,3.32000121579388e-06
18173,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0253843442301422,6.70504232062639e-06
18174,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0381580958826278,1.12386073966676e-05
18175,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0162168742996058,4.87258320520966e-06
18176,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00434563144174595,9.46548329753096e-07
18177,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00698893015324786,1.74300780594774e-06
18178,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00903278251639983,1.43035763919223e-06
18179,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0228347304946818,6.24559227888497e-06
18180,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0495720957901322,1.47375097099295e-05
18181,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0161250059286195,2.8615517321929e-06
18182,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00683500971714691,1.7153670131649e-06
18183,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0104063277932027,2.86686264689696e-06
18184,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0510777606880488,1.4407160909421e-05
18185,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0484657176914473,1.63088949012489e-05
18186,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00719827492527543,1.80926948774474e-06
18187,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00518317832358051,1.24548016984053e-06
18188,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00812843544894203,2.09255473951343e-06
18189,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0346758765543773,1.02810132537144e-05
18190,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0173246422627341,5.04669087997054e-06
18191,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.035525779450689,9.9901532513056e-06
18192,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0593418553195933,1.71271262335683e-05
18193,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00430603357284987,8.00014948503507e-07
18194,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00616150987145409,1.44928368128347e-06
18195,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0213447478265961,5.75108075233802e-06
18196,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0114638030611592,2.86532458713149e-06
18197,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00374187653036494,7.96145315407464e-07
18198,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0131613960556314,4.16514448494368e-06
18199,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0134482914103649,3.3358712027801e-06
18200,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00658104546034501,1.06140124345952e-06
18201,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0160029808842451,3.88681404505997e-06
18202,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0108088896295785,2.5770293408123e-06
18203,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0167076279519196,4.48921889994248e-06
18204,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0175612151488625,4.32946856401757e-06
18205,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00767793165020311,1.83073208643133e-06
18206,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00891610635919493,2.37659992201724e-06
18207,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00585411890863193,8.70138072808345e-07
18208,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.380212472035108,0.000129521505440648
18209,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0176915470361304,4.45314285313358e-06
18210,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00161862684212839,1.42427812141346e-07
18211,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00275492334824821,3.31276827674282e-07
18212,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00342279439040583,5.70051252458148e-07
18213,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00228677138375177,3.9036260399584e-07
18214,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0145073632289445,3.8229844403232e-06
18215,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00960168308363892,2.49311120282555e-06
18216,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0295881071033368,9.4061072880719e-06
18217,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00517112354615382,8.14786044589218e-07
18218,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00646427850939639,1.54815681008054e-06
18219,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00452853081028523,9.76362335567151e-07
18220,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0116816292036636,3.10629836771451e-06
18221,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00791250714593246,1.88691118414304e-06
18222,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0179858943639572,5.04155655582866e-06
18223,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00749385240147066,2.10992208045971e-06
18224,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00949938143357382,2.56863143071853e-06
18225,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00668651266054254,1.53091635088636e-06
18226,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00301703468917413,5.66153039542956e-07
18227,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0180659697082909,5.4658898072758e-06
18228,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0581483946621572,1.72262328421554e-05
18229,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0107295744481586,2.51443056907716e-06
18230,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00604175170056917,1.46993849448922e-06
18231,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00646978254090827,1.55052987045359e-06
18232,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.130816793873123,3.78244751006188e-05
18233,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0125067183364921,3.44492732360305e-06
18234,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0126076737382249,3.59024866627862e-06
18235,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0515452195656699,1.51364846813148e-05
18236,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0146515914289474,4.06601160808218e-06
18237,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0105531269878743,2.61821765108919e-06
18238,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0101505483755723,3.22030614883238e-06
18239,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00329703781629916,6.1020351044121e-07
18240,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0206646074539796,6.09654165609023e-06
18241,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0177022867607114,4.92229086072428e-06
18242,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0384853742058617,1.04283339533911e-05
18243,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0325268034908925,9.40574020764076e-06
18244,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00260544107167906,4.38143185021097e-07
18245,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0177415696123056,4.8218898071269e-06
18246,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.010394295464279,2.73395760003567e-06
18247,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0119704563496482,3.14691974908139e-06
18248,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00344049643056134,7.19062617646336e-07
18249,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0371745303005347,1.00842804732902e-05
18250,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0133578731384228,3.14950509572625e-06
18251,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00500177553983397,1.20692451335915e-06
18252,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00672382616550844,1.25272586423468e-06
18253,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00615301653996631,1.47089508263212e-06
18254,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00558705723778501,1.28309720884276e-06
18255,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0111502641754299,3.09491646934086e-06
18256,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00326202257716029,2.8159600125616e-07
18257,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00466239787559174,9.88483686945272e-07
18258,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0145735398094382,4.13235175130193e-06
18259,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00254207864499317,4.21194677818029e-07
18260,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00239622802622128,3.8974415707383e-07
18261,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00854872436675669,2.40415323022435e-06
18262,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0159409757710867,5.23470147693175e-06
18263,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0137790220355065,3.521835219407e-06
18264,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000900284090473276,9.15001041948238e-09
18265,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00446055051803207,3.21729423877434e-07
18266,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0410370257742142,1.18990703691744e-05
18267,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0108990034704286,2.70534876394001e-06
18268,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00498773959744916,1.02167455791284e-06
18269,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0239483061748455,7.05447360425205e-06
18270,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.016476952100958,4.30383061952534e-06
18271,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0426252325420447,1.27435131619579e-05
18272,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0702824975105408,2.10720050955644e-05
18273,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00527843605548011,1.00822212100925e-06
18274,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00532244356047608,1.06156390662597e-06
18275,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0106824669574928,2.68380052553128e-06
18276,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0200741028841522,5.60540181981587e-06
18277,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0170590561683833,4.74771674708559e-06
18278,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0328201726359576,8.98362793749428e-06
18279,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00262753531925767,4.48188945844548e-07
18280,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0262247173211084,7.6558262065151e-06
18281,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.017242920862275,4.55790295895163e-06
18282,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00881853615687203,1.44612121565279e-06
18283,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00393452667958372,5.9731913014152e-07
18284,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0845362094638026,2.40827051603034e-05
18285,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00707324487677933,1.04216280957209e-06
18286,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00466240710250819,1.02748520459398e-06
18287,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0033469087219511,6.78277241120367e-07
18288,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00971043047895263,2.37752461242527e-06
18289,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0050767947412681,1.10517965268848e-06
18290,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.298243493786335,0.000100328990753447
18291,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00829581638525972,1.97034307636197e-06
18292,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0120604594912545,3.59067580241508e-06
18293,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.011011627812221,2.36931535927936e-06
18294,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0552443442157664,1.63599130499839e-05
18295,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00728232365185679,1.82634324068856e-06
18296,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0121427451959006,3.0897668421741e-06
18297,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00378686099503052,8.08042955869169e-07
18298,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0311212809548613,1.15553762945132e-05
18299,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0539092690199104,1.65170920592492e-05
18300,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0338080303020295,9.45783134275703e-06
18301,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00592055136507161,1.37953703210681e-06
18302,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00819184583495853,1.97712045789602e-06
18303,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00418639202325818,8.09372962471039e-07
18304,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0372474670884772,1.15293776918995e-05
18305,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00727642156124933,1.70496290118014e-06
18306,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0132280975864359,3.81636871025112e-06
18307,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0121825773621858,3.23728885458668e-06
18308,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00799023335561918,1.20574875609268e-06
18309,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.292306074587027,9.17417129393873e-05
18310,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00959778725702948,2.42973806660656e-06
18311,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000963196802983106,3.41353305942914e-08
18312,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0384205391127177,9.82111203502882e-06
18313,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0858441654394582,2.49055799292749e-05
18314,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0417936572695204,1.36314906964033e-05
18315,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00973541512900021,2.76439918657953e-06
18316,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00424032782191748,9.05726685518854e-07
18317,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00395323437397259,8.63988661789068e-07
18318,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0128624835407286,3.20394266590322e-06
18319,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.101476688898993,3.33992919731434e-05
18320,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0102617901879423,2.69645881960229e-06
18321,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0236581935811802,5.71857583252282e-06
18322,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0152954542794612,4.15733930284905e-06
18323,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00571296862119754,1.37408457214733e-06
18324,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0210949389187679,7.00754313534278e-06
18325,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0273006560696443,7.44348898217453e-06
18326,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00528792672361705,1.32333126177527e-06
18327,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0255989278745199,8.77237141753111e-06
18328,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00206589747849712,2.62076285770714e-07
18329,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0190116142359378,5.52568244435122e-06
18330,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0119965156202026,3.15623538029803e-06
18331,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00825820409303645,2.29725019181293e-06
18332,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00851865503933386,2.30289740930745e-06
18333,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00935267442978933,2.43885312471949e-06
18334,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0309508808428722,8.75361697183283e-06
18335,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00690506610978716,1.22888029823148e-06
18336,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0136272939223076,3.5691847354307e-06
18337,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.011157050556308,2.76879074955974e-06
18338,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.197482721540175,5.81137201156769e-05
18339,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0140017621564602,3.43546350365665e-06
18340,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00428514924961442,9.07559129675711e-07
18341,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00149160197685291,6.15534365403119e-08
18342,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0123995295013435,3.40860807600836e-06
18343,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0208187353967343,5.98385394115404e-06
18344,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0145338977539941,3.87308854527085e-06
18345,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0212499104227172,6.08836397571978e-06
18346,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.000667140789214115,1.24610492123773e-08
18347,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00516808091064993,1.15534642556131e-06
18348,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0235946141044712,6.16711521382576e-06
18349,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.011691628861498,3.03721187713391e-06
18350,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00703459272048034,1.65296261454849e-06
18351,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0121389900551341,2.48545620053901e-06
18352,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00434478024877638,5.47943610709923e-07
18353,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00708939096333865,1.04425647240337e-06
18354,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0136256220829069,3.58553605982824e-06
18355,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0247411365249466,6.90191153898159e-06
18356,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.151351447960731,4.47492427809954e-05
18357,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.185241309211032,5.30007777054626e-05
18358,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00282684915298834,4.73724866815702e-07
18359,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0473208421326362,1.31693675193411e-05
18360,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0217520720279376,5.95986685615167e-06
18361,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0187817939692082,5.39165116016488e-06
18362,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00205166208434098,2.8176310023576e-07
18363,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0372677613608537,1.35351223605589e-05
18364,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00682539812159579,1.79936975685521e-06
18365,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0612538212587017,2.01334438747958e-05
18366,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00307967666190895,4.28010884236496e-07
18367,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00217759350507676,3.10858880129207e-07
18368,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0288607262443417,8.03354214666907e-06
18369,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0109452792271921,2.23128941795194e-06
18370,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0155896841779056,4.30120216193084e-06
18371,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00197620885489086,2.53454219519758e-07
18372,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0562583541678582,1.5016848741651e-05
18373,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00688891548712428,1.69949337703605e-06
18374,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00470359545850393,1.10063068499087e-06
18375,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0493399601480173,1.39907578272243e-05
18376,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0106020175821704,2.71461921595644e-06
18377,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0998068269356566,2.99488355138191e-05
18378,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0460986532583194,1.31895734994431e-05
18379,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00894160929350427,2.3078805365749e-06
18380,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0132421669597782,3.50244847708373e-06
18381,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00526598088539935,1.13285086494414e-06
18382,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0122544725569524,3.26375229487277e-06
18383,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00395314359359895,3.86637804357579e-07
18384,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0401818822567496,1.14449136145781e-05
18385,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0378049147873006,1.36933191553614e-05
18386,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00796972328108994,2.53668015514142e-06
18387,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0822365574688946,2.52279504768071e-05
18388,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0316181246390204,9.38994070493884e-06
18389,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00103455857740166,3.27135371855977e-08
18390,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0119753781430788,3.9708144725989e-06
18391,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00573733809406206,1.24376882377324e-06
18392,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00370966851914623,7.64632947328081e-07
18393,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00833283441708253,1.99568194131223e-06
18394,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00821538886909999,1.68253977810684e-06
