﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3918,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,350
3919,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3920,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3921,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,250
3922,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3923,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3924,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,450,1975
3925,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3926,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,275
3927,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3928,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3929,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3930,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3931,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,575
3932,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3933,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3934,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3935,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3936,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3937,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
3938,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,250,1300
3939,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
3940,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
3941,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,450
3942,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3943,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
3944,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3945,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,975
3946,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
3947,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3948,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3949,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,875
3950,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3951,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3952,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3953,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3954,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,360,1425
3955,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3956,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3957,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1790,5825
3958,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3959,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3960,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3961,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
3962,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3963,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,450,3275
3964,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,500
3965,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,600
3966,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
3967,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,425
3968,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3969,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3970,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,775
3971,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3972,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
3973,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3974,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3975,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3976,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
3977,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,675
3978,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1050,9675
3979,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3980,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,1250
3981,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3982,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3983,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
3984,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,325
3985,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
3986,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
3987,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,700,8500
3988,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
3989,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,240,875
3990,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
3991,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3992,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3993,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,210,1325
3994,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,400
3995,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
3996,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,1175
3997,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,525
3998,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
3999,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4000,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,460,3550
4001,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4002,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4003,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,525
4004,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,950
4005,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4006,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4007,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,240,1575
4008,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,380,1825
4009,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
4010,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4011,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4012,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4013,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4014,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,275
4015,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4016,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4017,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4018,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4019,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4020,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4021,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4022,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,470,1850
4023,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,275
4024,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
4025,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4026,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4027,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4028,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,275
4029,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4030,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4031,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4032,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4033,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,4270,40050
4034,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4035,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,620,2400
4036,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4037,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4038,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4039,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4040,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4041,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,400,1475
4042,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4043,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
4044,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,600
4045,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4046,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4047,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
4048,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4049,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4050,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4051,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4052,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,375
4053,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4054,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4055,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4056,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4057,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,850
4058,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4059,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4060,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,575
4061,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4062,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,330,1825
4063,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4064,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,150
4065,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4066,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4067,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
4068,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4069,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
4070,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4071,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4072,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,350
4073,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4074,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4075,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4076,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
4077,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4078,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,425
4079,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4080,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4081,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,370,2550
4082,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
4083,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4084,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4085,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4086,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4087,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
4088,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4089,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4090,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4091,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4092,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4093,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4094,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4095,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4096,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4097,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,450
4098,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4099,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,550
4100,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4101,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4102,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4103,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4104,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1120,5450
4105,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,700
4106,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4107,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,330,2550
4108,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4109,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4110,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,210,875
4111,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
4112,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,450
4113,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4114,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4115,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4116,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4117,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4118,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4119,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4120,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,400
4121,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4122,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,550
4123,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4124,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
4125,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4126,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
4127,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4128,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4129,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4130,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,275
4131,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4132,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4133,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4134,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4135,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4136,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4137,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
4138,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4139,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
4140,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4141,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4142,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1050,7850
4143,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4144,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,275
4145,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4146,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4147,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,280,1075
4148,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4149,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4150,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,750
4151,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
4152,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4153,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,375
4154,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4155,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4156,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4157,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4158,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
4159,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4160,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4161,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4162,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4163,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4164,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
4165,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4166,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4167,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,980,5100
4168,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,520,2575
4169,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,650
4170,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,270,1400
4171,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4172,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4173,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4174,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4175,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4176,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4177,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4178,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,525
4179,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4180,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,350
4181,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4182,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,280,1150
4183,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4184,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,775
4185,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,560,3850
4186,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4187,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
4188,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4189,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4190,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4191,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4192,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4193,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4194,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4195,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4196,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4197,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4198,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4199,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4200,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,630,6525
4201,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4202,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,600
4203,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4204,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,225
4205,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4206,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4207,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,480,2275
4208,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4209,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4210,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4211,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4212,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,1025
4213,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4214,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4215,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4216,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,850
4217,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,275
4218,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4219,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4220,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,390,1950
4221,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4222,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4223,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4224,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4225,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4226,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4227,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4228,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4229,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4230,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4231,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,3670,32400
4232,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4233,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,280,1250
4234,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4235,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4236,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4237,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4238,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4239,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,350
4240,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4241,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,410,1175
4242,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,1100
4243,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,475
4244,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4245,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4246,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4247,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4248,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,725
4249,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4250,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4251,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,400
4252,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
4253,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4254,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,450
4255,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4256,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4257,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4258,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,875
4259,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4260,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4261,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4262,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,670,3375
4263,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4264,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4265,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4266,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
4267,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4268,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,150
4269,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4270,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
4271,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,225
4272,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,450
4273,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
4274,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4275,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4276,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4277,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4278,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
4279,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4280,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
4281,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,775
4282,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4283,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4284,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4285,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4286,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4287,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4288,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
4289,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,790,5000
4290,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
4291,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
4292,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
