﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
7229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0014292313744371
7230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0016198825716722
7231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0022395190596942
7232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00102700533241747
7233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00100599838807703
7234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00100460063425761
7235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00139016624144319
7236,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000836629237116925
7237,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000927263497276592
7238,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000960150994945672
7239,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00281151990111175
7240,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00351867987946703
7241,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00120543213251047
7242,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0011717810635528
7243,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00820888577800655
7244,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00295390942473954
7245,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00259577228458522
7246,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00339793489222886
7247,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00225528202041373
7248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00227366611113252
7249,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0017481928093893
7250,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00310527271184831
7251,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00232862301878777
7252,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00248851474905091
7253,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00192795897321571
7254,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0020965464994292
7255,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00131702084596165
7256,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00027718467488353
7257,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0009430710560237
7258,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00066238734468211
7259,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00231305518454364
7260,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00176903484160284
7261,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00254525708845642
7262,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00511273543844407
7263,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00153140892166243
7264,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00206494513169764
7265,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00594196789397896
7266,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000826964964714605
7267,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00528207291379509
7268,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000239733403336321
7269,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00214487574779069
7270,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00303168795431951
7271,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00276176758341645
7272,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000759524303937709
7273,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00274993103494612
7274,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00477911634147971
7275,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00169958467446543
7276,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000401117140646046
7277,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00260173783885364
7278,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00106118736805954
7279,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00274832475564389
7280,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000943096297507526
7281,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000943645685900357
7282,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000223751301727748
7283,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0039337431021517
7284,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00295627912846652
7285,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00336260686820455
7286,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00271009332167799
7287,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00180992477415895
7288,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00209789415486775
7289,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00150307371144702
7290,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000778649607494465
7291,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00109529635461362
7292,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00400269280274254
7293,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000985853737224095
7294,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00101175260119349
7295,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00100941286559075
7296,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00102194689033007
7297,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00108636246599896
7298,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00363663001768767
7299,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00104093476463167
7300,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00163626951450461
7301,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00161427308569936
7302,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00170210143999833
7303,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00154927794787634
7304,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00351150185984224
7305,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0038819624700046
7306,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000694725166596306
7307,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00202999226715929
7308,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000825627590061437
7309,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00514728348663419
7310,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0037248728470408
7311,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0033060542809198
7312,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00111011908685746
7313,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00296240434141734
7314,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00338247406400278
7315,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00136187402390724
7316,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00287369110567556
7317,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000904317545957474
7318,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00205132399980911
7319,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00503177976247039
7320,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00101697845907423
7321,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00250847636266057
7322,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000510109513297682
7323,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000658865275854072
7324,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00226451512428309
7325,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00209681783782003
7326,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0022611859985905
7327,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00710325536298986
7328,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00568538484033957
7329,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00352553596748636
7330,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00198596673030008
7331,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00264601769445743
7332,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0012122208786798
7333,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00177670230982215
7334,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00166864441799154
7335,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00459502830458005
7336,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00440361143479507
7337,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00241783313204496
7338,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000736657098366089
7339,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000334700922291516
7340,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000418609838410083
7341,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00288498884547802
7342,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00508599211617978
7343,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00617483877283501
7344,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00452057831565678
7345,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00205023720992912
7346,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00540578614393904
7347,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0030968030108483
7348,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00202922599331598
7349,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00279876159069577
7350,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00780910991595232
7351,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000889843993689234
7352,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00196214040327272
7353,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000847677174415723
7354,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00585056727117744
7355,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00286581099125303
7356,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00305003482607226
7357,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00191972449074108
7358,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0026559191297021
7359,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00209116431849105
7360,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00583612988141118
7361,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00301608492486761
7362,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00237932320931014
7363,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000833869632133916
7364,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00361256376196609
7365,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00163396156466817
7366,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00180653930828299
7367,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000544398070333711
7368,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0043184202936856
7369,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0059982556777671
7370,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0035052521319164
7371,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00525396504281517
7372,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000109953818049567
7373,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00101353704332726
7374,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00135054785070993
7375,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00144505503607001
7376,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00172610309315971
7377,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00233985923861575
7378,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00163658500561899
7379,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00482540744772962
7380,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00306652901113975
7381,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00523903565181369
7382,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00426298096236687
7383,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00556419346766833
7384,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00352927963044314
7385,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0046588157985374
7386,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0029387178230467
7387,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00112024675885039
7388,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00258939355154748
7389,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00534436472335462
7390,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0047750714090094
7391,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00101247979298279
7392,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00104453901994168
7393,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000815014143817069
7394,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0010143884398322
7395,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00099865784228173
7396,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00101942487883866
7397,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000907083838742639
7398,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00352356311337092
7399,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00241936322989534
7400,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00209268412056778
7401,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00415457683901056
7402,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00167480348175443
7403,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00308983101556021
7404,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00150320533910597
7405,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00203260081226865
7406,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0010382272869205
7407,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00989786379201233
7408,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000979734624427215
7409,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00397534421925469
7410,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00217266383686026
7411,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00211130423423801
7412,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00803016133625659
7413,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00100978156568309
7414,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00405610267160147
7415,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00393009273781196
7416,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00945663914262162
7417,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000664457812229963
7418,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00156004024055245
7419,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00077585189080032
7420,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00337196799495967
7421,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00147221203898784
7422,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00192655341221452
7423,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00204913978418039
7424,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00273378084258175
7425,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000821786109113362
7426,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000799012471461596
7427,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00589493494334877
7428,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00117674434667948
7429,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000417228919544232
7430,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00211652304973496
7431,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00102585327306842
7432,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000717062107450029
7433,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00319827062139791
7434,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00106351706247287
7435,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000353635321365652
7436,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00292520371199228
7437,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00500687879726399
7438,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0032842537573569
7439,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000880852183381331
7440,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00112649678936589
7441,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00161125867405934
7442,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000835454490220734
7443,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000909896673657246
7444,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00283114610219062
7445,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00280125433997686
7446,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000858282670910019
7447,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00107480222644551
7448,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000701813800159322
7449,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00122293138028766
7450,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000921637471391222
7451,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00214013582514604
7452,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00398540313679153
7453,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000835884649310241
7454,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00339543453748625
7455,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00168818463300289
7456,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00217320586845805
7457,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00354699787010449
7458,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00175689927212677
7459,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00199091142769219
7460,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000774697746086745
7461,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00110770536275863
7462,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000385769785859163
7463,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00346440478448402
7464,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00175186836070396
7465,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000689350019943668
7466,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00046525706581321
7467,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00234215843686085
7468,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000658507534245341
7469,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00136948952354814
7470,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000962117410215269
7471,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00052714467358769
7472,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00102774123581968
7473,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00194252836831854
7474,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000445213724995173
7475,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00615613317363937
7476,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00111067816250102
7477,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000295598949543189
7478,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00259605650256956
7479,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00128292870911503
7480,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00301767695041796
7481,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000650899951933217
7482,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00274291395762985
7483,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00154392729559798
7484,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00112439696256579
7485,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00257998336689557
7486,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00343552819418561
7487,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00388292942426237
7488,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00151349272553665
7489,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00195863737251879
7490,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00173086799817705
7491,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0012414470793475
7492,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00416519828496557
7493,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000597444738065835
7494,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00388865198888599
7495,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00202785501937939
7496,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000867984474349483
7497,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00176766175573327
7498,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00939788378360431
7499,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000785108152586009
7500,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00261976716786285
7501,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000388501933135976
7502,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00205053192250345
7503,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00172603276114661
7504,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00334896338422464
7505,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00134240443568463
7506,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00561650733014315
7507,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00374851883808368
7508,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00224018866601687
7509,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0012590075085184
7510,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00130938474889137
7511,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00404808251085923
7512,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00183397056213717
7513,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000446847195951569
7514,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00332553833639764
7515,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00221408513839865
7516,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00388704164951935
7517,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000973551092713695
7518,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00415879926829988
7519,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00678901400369965
7520,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000232177631514861
7521,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00327222130365604
7522,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00372380771805054
7523,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00355252545871697
7524,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00144246343855717
7525,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00561447884522028
7526,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00303990639205924
7527,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00104503713940622
7528,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00107928324604208
7529,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000408955067586627
7530,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00143865721566159
7531,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000943978838333547
7532,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00452859466234414
7533,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00446415311040933
7534,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00295967175162162
7535,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00234026534788707
7536,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000536926830236
7537,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00157701465317129
