﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
6773,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.577483636926,6586.40896651237
6774,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.324589071858,6751.97363385071
6775,1000,Character,CHA,Dwelling house character,CHA_DHC,,445.486467361132,7389.41744598786
6776,1000,Character,CHA,Dwelling house character,CHA_DHC,,233.673411718941,2579.81683697544
6777,1000,Character,CHA,Dwelling house character,CHA_DHC,,1328.30140550311,36609.7274273182
6778,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.650029876071,31432.3928678274
6779,1000,Character,CHA,Dwelling house character,CHA_DHC,,813.89587903402,23850.1731195353
6780,1000,Character,CHA,Dwelling house character,CHA_DHC,,701.452925385878,27865.5865141892
6781,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.733930435776,9731.58989761684
6782,1000,Character,CHA,Dwelling house character,CHA_DHC,,912.274719889625,18026.0291548849
6783,1000,Character,CHA,Dwelling house character,CHA_DHC,,165.867414116512,1423.72720674827
6784,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.642609005961,3873.29631444322
6785,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.406171453727,10161.5111770461
6786,1000,Character,CHA,Dwelling house character,CHA_DHC,,745.350878767119,19025.5355234628
6787,1000,Character,CHA,Dwelling house character,CHA_DHC,,784.431565403841,21461.8783251837
6788,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.903419697832,14023.8812364714
6789,1000,Character,CHA,Dwelling house character,CHA_DHC,,974.082226977927,35496.4098646168
6790,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.136344423455,6698.63318444885
6791,1000,Character,CHA,Dwelling house character,CHA_DHC,,1124.96232939228,46912.7314783433
6792,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.069084458534,16978.306585269
6793,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.017080992997,7797.74706580899
6794,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.530524493909,12404.6941052706
6795,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.899400572121,5005.38629284683
6796,1000,Character,CHA,Dwelling house character,CHA_DHC,,694.628345910351,27254.5676026725
6797,1000,Character,CHA,Dwelling house character,CHA_DHC,,796.167137183426,25826.6025170809
6798,1000,Character,CHA,Dwelling house character,CHA_DHC,,214.292334270602,2214.03570758857
6799,1000,Character,CHA,Dwelling house character,CHA_DHC,,697.872470747323,23375.0358473041
6800,1000,Character,CHA,Dwelling house character,CHA_DHC,,136.771302171239,1173.59883617482
6801,1000,Character,CHA,Dwelling house character,CHA_DHC,,3489.98928755038,120577.679901432
6802,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.346359141563,8870.83937013249
6803,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.58567365578,4146.03055549986
6804,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.439080449357,7344.22118769794
6805,1000,Character,CHA,Dwelling house character,CHA_DHC,,789.49804858638,23206.6767761499
6806,1000,Character,CHA,Dwelling house character,CHA_DHC,,445.449189186575,12131.8812435261
6807,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.775200565676,16179.0602829901
6808,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.583676935527,4536.80080325743
6809,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.911752518936,16755.7178617772
6810,1000,Character,CHA,Dwelling house character,CHA_DHC,,332.254707135507,3782.36118371895
6811,1000,Character,CHA,Dwelling house character,CHA_DHC,,833.572882320399,14525.9567547646
6812,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.457045653537,10543.3779709246
6813,1000,Character,CHA,Dwelling house character,CHA_DHC,,1043.11332519712,25014.8725249809
6814,1000,Character,CHA,Dwelling house character,CHA_DHC,,1354.91645666955,47375.7152574087
6815,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.041388395047,4806.78229651353
6816,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.149162332967,10992.1757038763
6817,1000,Character,CHA,Dwelling house character,CHA_DHC,,4949.01685171296,179853.763906301
6818,1000,Character,CHA,Dwelling house character,CHA_DHC,,769.690991548137,21578.2354476033
6819,1000,Character,CHA,Dwelling house character,CHA_DHC,,921.906391250022,30591.4797001613
6820,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.093454880949,15482.274476774
6821,1000,Character,CHA,Dwelling house character,CHA_DHC,,1452.74549322737,95839.9326879829
6822,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.870701202219,14798.5271086081
6823,1000,Character,CHA,Dwelling house character,CHA_DHC,,943.76769446024,31670.4547847289
6824,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.946516858927,13265.365801673
6825,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.729165801523,16838.2822143749
6826,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.550267700874,20187.6882110064
6827,1000,Character,CHA,Dwelling house character,CHA_DHC,,830.84496370177,22078.3459294451
6828,1000,Character,CHA,Dwelling house character,CHA_DHC,,691.761546454861,12172.8767160184
6829,1000,Character,CHA,Dwelling house character,CHA_DHC,,674.421517696573,17738.4532656215
6830,1000,Character,CHA,Dwelling house character,CHA_DHC,,223.842644488459,3138.41250296717
6831,1000,Character,CHA,Dwelling house character,CHA_DHC,,356.752599509202,7392.35067309554
6832,1000,Character,CHA,Dwelling house character,CHA_DHC,,221.321677958841,3010.26899067837
6833,1000,Character,CHA,Dwelling house character,CHA_DHC,,369.397063573601,4928.11841536034
6834,1000,Character,CHA,Dwelling house character,CHA_DHC,,939.40684568904,14585.6158089591
6835,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.906962517293,11102.6309037401
6836,1000,Character,CHA,Dwelling house character,CHA_DHC,,679.207922584537,24116.0029299016
6837,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.518481504125,17876.4007751748
6838,1000,Character,CHA,Dwelling house character,CHA_DHC,,1053.02867608307,27328.1598601491
6839,1000,Character,CHA,Dwelling house character,CHA_DHC,,197.330486756973,2185.88934820749
6840,1000,Character,CHA,Dwelling house character,CHA_DHC,,960.259534483562,31098.1436212782
6841,1000,Character,CHA,Dwelling house character,CHA_DHC,,1065.8844897184,34218.7770846998
6842,1000,Character,CHA,Dwelling house character,CHA_DHC,,368.762191246746,8362.05539398816
6843,1000,Character,CHA,Dwelling house character,CHA_DHC,,577.451348340323,11339.0799152184
6844,1000,Character,CHA,Dwelling house character,CHA_DHC,,521.045667446997,7743.56128236241
6845,1000,Character,CHA,Dwelling house character,CHA_DHC,,734.51978260012,30282.946811714
6846,1000,Character,CHA,Dwelling house character,CHA_DHC,,800.585621782224,20700.216622033
6847,1000,Character,CHA,Dwelling house character,CHA_DHC,,448.293737861369,11926.7760481909
6848,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.846965436032,7994.58410813898
6849,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.638750094666,3584.56287961137
6850,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.058078668106,13038.8434439325
6851,1000,Character,CHA,Dwelling house character,CHA_DHC,,1231.79138799017,29534.8184045579
6852,1000,Character,CHA,Dwelling house character,CHA_DHC,,1186.61293597546,40450.6277419468
6853,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.29199441078,9071.43698484712
6854,1000,Character,CHA,Dwelling house character,CHA_DHC,,418.321174528394,7740.28069328196
6855,1000,Character,CHA,Dwelling house character,CHA_DHC,,1049.17460310479,27779.2853690163
6856,1000,Character,CHA,Dwelling house character,CHA_DHC,,510.773700929425,15224.9098397228
6857,1000,Character,CHA,Dwelling house character,CHA_DHC,,369.555281477181,8149.40504720033
6858,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.074287804385,16791.308529591
6859,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.257328889819,6577.3161326268
6860,1000,Character,CHA,Dwelling house character,CHA_DHC,,566.311074369351,15882.5681387236
6861,1000,Character,CHA,Dwelling house character,CHA_DHC,,958.776446912632,21260.9542465981
6862,1000,Character,CHA,Dwelling house character,CHA_DHC,,1082.79250744369,34465.7649348692
6863,1000,Character,CHA,Dwelling house character,CHA_DHC,,1980.68397271931,75584.6100184066
6864,1000,Character,CHA,Dwelling house character,CHA_DHC,,737.465099636652,23044.7830753554
6865,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.220208316763,9400.77617284206
6866,1000,Character,CHA,Dwelling house character,CHA_DHC,,318.675560324061,6145.1354870222
6867,1000,Character,CHA,Dwelling house character,CHA_DHC,,906.96823840985,38525.5838822974
6868,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.181138457106,7986.78043585766
6869,1000,Character,CHA,Dwelling house character,CHA_DHC,,419.134891778089,9568.06561646504
6870,1000,Character,CHA,Dwelling house character,CHA_DHC,,1289.24062296816,30313.1811995302
6871,1000,Character,CHA,Dwelling house character,CHA_DHC,,1859.8946574943,79936.6212027786
6872,1000,Character,CHA,Dwelling house character,CHA_DHC,,989.884624298151,40506.8934886644
6873,1000,Character,CHA,Dwelling house character,CHA_DHC,,742.538715599307,24704.5086345217
6874,1000,Character,CHA,Dwelling house character,CHA_DHC,,1363.125970442,60383.0633769246
6875,1000,Character,CHA,Dwelling house character,CHA_DHC,,1028.363642055,16053.5074407847
6876,1000,Character,CHA,Dwelling house character,CHA_DHC,,325.833194480943,3373.15895363134
6877,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.548352025167,6649.42680813995
6878,1000,Character,CHA,Dwelling house character,CHA_DHC,,571.372509487663,17591.5517426901
6879,1000,Character,CHA,Dwelling house character,CHA_DHC,,715.690861510574,18158.2312836718
6880,1000,Character,CHA,Dwelling house character,CHA_DHC,,1348.94944130364,35910.0768927047
6881,1000,Character,CHA,Dwelling house character,CHA_DHC,,890.246610454151,16700.5391893783
6882,1000,Character,CHA,Dwelling house character,CHA_DHC,,1253.38596456149,33916.5574173378
6883,1000,Character,CHA,Dwelling house character,CHA_DHC,,644.554871040073,17752.1321585095
6884,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.175079421219,11389.8094794768
6885,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.819306273082,16467.8168420536
6886,1000,Character,CHA,Dwelling house character,CHA_DHC,,384.570217645595,8784.2739140828
6887,1000,Character,CHA,Dwelling house character,CHA_DHC,,573.834014090519,7618.62059219998
6888,1000,Character,CHA,Dwelling house character,CHA_DHC,,696.719536536425,18340.6845298425
6889,1000,Character,CHA,Dwelling house character,CHA_DHC,,272.305110114876,4619.32733234807
6890,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.751100949382,7789.12866351526
6891,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.534962809189,11322.1944305979
6892,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.122305357633,5576.02837575744
6893,1000,Character,CHA,Dwelling house character,CHA_DHC,,723.324992254049,24770.8115150879
6894,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.974885029502,4371.60811053667
6895,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.445355128255,10036.2426665366
6896,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.265467344612,4468.72034090145
6897,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.300563727211,7598.73485283435
6898,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.506708570821,10432.9566986225
6899,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.902977090292,7963.28467240785
6900,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.134315872162,15670.4177908942
6901,1000,Character,CHA,Dwelling house character,CHA_DHC,,684.043673794024,13406.6500488116
6902,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.836423250792,17901.6200264134
6903,1000,Character,CHA,Dwelling house character,CHA_DHC,,192.932380176608,1828.70375664819
6904,1000,Character,CHA,Dwelling house character,CHA_DHC,,509.946441033054,11532.2828961653
6905,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.838383789798,5220.31897065564
6906,1000,Character,CHA,Dwelling house character,CHA_DHC,,920.771257062371,25448.0565150353
6907,1000,Character,CHA,Dwelling house character,CHA_DHC,,638.046718329701,19301.1299152418
6908,1000,Character,CHA,Dwelling house character,CHA_DHC,,224.496414913598,2308.42514436687
6909,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.825530602644,13280.7585977433
6910,1000,Character,CHA,Dwelling house character,CHA_DHC,,1544.89975580081,24742.2767569588
6911,1000,Character,CHA,Dwelling house character,CHA_DHC,,708.737518847829,14745.5942411547
6912,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.140148906209,11197.9855621988
6913,1000,Character,CHA,Dwelling house character,CHA_DHC,,353.409739762985,8034.36049286522
6914,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.653863831284,10110.1384042127
6915,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.344348726451,3360.06638605011
6916,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.738174899903,15890.0711457326
6917,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.250652471581,6979.29999466932
6918,1000,Character,CHA,Dwelling house character,CHA_DHC,,291.069794000117,4187.82660373732
6919,1000,Character,CHA,Dwelling house character,CHA_DHC,,648.897764118397,19947.2640754319
6920,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.769573338548,6449.33691065904
6921,1000,Character,CHA,Dwelling house character,CHA_DHC,,1374.08370636846,38312.6015322889
6922,1000,Character,CHA,Dwelling house character,CHA_DHC,,1361.44866962949,60291.2361587228
6923,1000,Character,CHA,Dwelling house character,CHA_DHC,,995.486841019766,27013.4747795931
6924,1000,Character,CHA,Dwelling house character,CHA_DHC,,780.927435925759,22083.6577179167
6925,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.426795800061,8173.05044311408
6926,1000,Character,CHA,Dwelling house character,CHA_DHC,,299.128370758417,4414.49616499162
6927,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.465206083441,12835.9514528695
6928,1000,Character,CHA,Dwelling house character,CHA_DHC,,189.546229759911,2135.84574479114
6929,1000,Character,CHA,Dwelling house character,CHA_DHC,,774.974698827578,24777.1735794786
6930,1000,Character,CHA,Dwelling house character,CHA_DHC,,1858.43953070498,60084.2983817579
6931,1000,Character,CHA,Dwelling house character,CHA_DHC,,365.337401000573,6724.08113203495
6932,1000,Character,CHA,Dwelling house character,CHA_DHC,,751.058227687096,23880.3254438739
6933,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.784102087964,4010.25272745336
6934,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.069429713252,12628.9914893477
6935,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.560132244506,6965.58618209203
6936,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.239413728483,15231.6042879129
6937,1000,Character,CHA,Dwelling house character,CHA_DHC,,521.606973828407,13554.6589604902
6938,1000,Character,CHA,Dwelling house character,CHA_DHC,,794.302597030632,21519.1771999411
6939,1000,Character,CHA,Dwelling house character,CHA_DHC,,492.190666682569,11115.1606848982
6940,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.149889566766,13192.1963207121
6941,1000,Character,CHA,Dwelling house character,CHA_DHC,,1010.40731592498,25133.0670711732
6942,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.512658555798,5582.89056759008
6943,1000,Character,CHA,Dwelling house character,CHA_DHC,,1036.62147961216,22255.8392620151
6944,1000,Character,CHA,Dwelling house character,CHA_DHC,,679.822036746236,20601.2890180718
6945,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.651879906083,3931.94329519362
6946,1000,Character,CHA,Dwelling house character,CHA_DHC,,1392.48436576646,22490.2367206909
6947,1000,Character,CHA,Dwelling house character,CHA_DHC,,939.516769783529,26733.4464132681
6948,1000,Character,CHA,Dwelling house character,CHA_DHC,,1138.3446892361,23644.4756310257
6949,1000,Character,CHA,Dwelling house character,CHA_DHC,,1089.09601598681,34455.284757179
6950,1000,Character,CHA,Dwelling house character,CHA_DHC,,343.163025714287,6640.44207498466
6951,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.044428311024,5056.1624953774
6952,1000,Character,CHA,Dwelling house character,CHA_DHC,,649.603908638506,12479.5704097284
6953,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.009106556395,9742.50099343194
6954,1000,Character,CHA,Dwelling house character,CHA_DHC,,395.86590949299,8348.8780641101
6955,1000,Character,CHA,Dwelling house character,CHA_DHC,,217.80579979402,1307.22656238468
6956,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.314404386506,10332.8591929389
6957,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.819274925297,14445.2516000709
6958,1000,Character,CHA,Dwelling house character,CHA_DHC,,633.159941684619,26056.6241164003
6959,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.465507294493,11612.2965080816
6960,1000,Character,CHA,Dwelling house character,CHA_DHC,,956.554391606401,33033.6095652003
6961,1000,Character,CHA,Dwelling house character,CHA_DHC,,473.093802749233,13150.5187984097
6962,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.832257383552,9702.38764332496
6963,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.583760111925,13589.5249749154
6964,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.091243601508,22868.4132199991
6965,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.693980811722,5255.35481812974
6966,1000,Character,CHA,Dwelling house character,CHA_DHC,,977.353498942694,20986.9496944855
6967,1000,Character,CHA,Dwelling house character,CHA_DHC,,1150.60503092466,52507.8278914572
6968,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.355559373286,5822.35053412106
6969,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.394362565931,15413.4166610452
6970,1000,Character,CHA,Dwelling house character,CHA_DHC,,166.790918231868,1624.46321616629
6971,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.925971650633,18455.607035198
6972,1000,Character,CHA,Dwelling house character,CHA_DHC,,364.286219246288,7867.55607177145
6973,1000,Character,CHA,Dwelling house character,CHA_DHC,,477.686936574428,6977.01056257476
6974,1000,Character,CHA,Dwelling house character,CHA_DHC,,1193.97797935251,37226.9046058945
6975,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.410130270851,13909.9638770692
6976,1000,Character,CHA,Dwelling house character,CHA_DHC,,1844.68072974726,57305.4869209402
6977,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.066677137678,10093.7094046531
6978,1000,Character,CHA,Dwelling house character,CHA_DHC,,375.501609327694,6569.24402713367
6979,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.415908563647,10614.4432372514
6980,1000,Character,CHA,Dwelling house character,CHA_DHC,,559.725890143195,16406.7254870667
6981,1000,Character,CHA,Dwelling house character,CHA_DHC,,772.91783974298,28340.9054593928
6982,1000,Character,CHA,Dwelling house character,CHA_DHC,,802.104790342595,25883.2915934852
6983,1000,Character,CHA,Dwelling house character,CHA_DHC,,158.157524478055,1590.58337261852
6984,1000,Character,CHA,Dwelling house character,CHA_DHC,,1001.48486188736,34041.2311289049
6985,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.890168233581,11788.7528841799
6986,1000,Character,CHA,Dwelling house character,CHA_DHC,,675.264066481442,21391.3112422609
6987,1000,Character,CHA,Dwelling house character,CHA_DHC,,951.412223545781,25146.5599539555
6988,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.110697228133,3381.05128705873
6989,1000,Character,CHA,Dwelling house character,CHA_DHC,,767.578096553111,18200.2375154169
6990,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.005328772576,6857.02564030465
6991,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.300359550165,9670.1907381342
6992,1000,Character,CHA,Dwelling house character,CHA_DHC,,1369.48125766792,87772.501417754
6993,1000,Character,CHA,Dwelling house character,CHA_DHC,,1780.60774483415,24675.135933518
6994,1000,Character,CHA,Dwelling house character,CHA_DHC,,949.39202840843,21154.1807237564
6995,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.800753577395,17810.2878098409
6996,1000,Character,CHA,Dwelling house character,CHA_DHC,,931.437332812557,23774.328063326
6997,1000,Character,CHA,Dwelling house character,CHA_DHC,,421.548745507531,7267.13202716044
6998,1000,Character,CHA,Dwelling house character,CHA_DHC,,1287.2246549286,37551.282110668
6999,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.535607156898,10870.7754541223
7000,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.685080267422,15626.6913113541
7001,1000,Character,CHA,Dwelling house character,CHA_DHC,,236.642566667152,3923.83325321875
7002,1000,Character,CHA,Dwelling house character,CHA_DHC,,1279.58178072138,36293.0457361708
7003,1000,Character,CHA,Dwelling house character,CHA_DHC,,904.719706295879,30420.6400372302
7004,1000,Character,CHA,Dwelling house character,CHA_DHC,,110.749678355353,799.249911849361
7005,1000,Character,CHA,Dwelling house character,CHA_DHC,,1513.73847935865,33198.4590921157
7006,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.023942188772,7489.76855414317
7007,1000,Character,CHA,Dwelling house character,CHA_DHC,,1433.95099254463,44307.7883158613
7008,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.788800061048,5960.29549388146
7009,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.775495384317,4559.8024245345
7010,1000,Character,CHA,Dwelling house character,CHA_DHC,,1050.695200799,28250.8181525087
7011,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.683174833788,14060.9416037168
7012,1000,Character,CHA,Dwelling house character,CHA_DHC,,248.005049707857,3894.62128501921
7013,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.115749216059,15915.5304120081
7014,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.553825223817,7061.24338265844
7015,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.907895555795,15207.36203516
7016,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.139304165258,14064.4667084382
7017,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.228564179539,16872.8304979224
7018,1000,Character,CHA,Dwelling house character,CHA_DHC,,729.12542785796,18277.9354544088
7019,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.694761490374,12298.5151399809
7020,1000,Character,CHA,Dwelling house character,CHA_DHC,,591.461493133463,15985.88738901
7021,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.869214658573,14279.1251153167
7022,1000,Character,CHA,Dwelling house character,CHA_DHC,,2171.41901449438,55847.4502548971
7023,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.784941087659,17401.747393297
7024,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.737270764761,13420.6653427092
7025,1000,Character,CHA,Dwelling house character,CHA_DHC,,473.64761228503,6658.60819634885
7026,1000,Character,CHA,Dwelling house character,CHA_DHC,,745.638492309104,11706.7091181929
7027,1000,Character,CHA,Dwelling house character,CHA_DHC,,654.297909290368,16819.6065794272
7028,1000,Character,CHA,Dwelling house character,CHA_DHC,,389.197904200086,7069.7512042481
7029,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.53632442208,5294.33077317123
7030,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.711919490129,10334.067513021
7031,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.645310243242,16535.5017237989
7032,1000,Character,CHA,Dwelling house character,CHA_DHC,,848.188314024007,27948.4995190907
7033,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.501662160236,3797.25417419228
7034,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.922883604373,5886.37796417464
7035,1000,Character,CHA,Dwelling house character,CHA_DHC,,1147.72454825379,34974.5252479216
7036,1000,Character,CHA,Dwelling house character,CHA_DHC,,657.580252848252,18402.2275497248
7037,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.409888647856,15604.3555040532
7038,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.583547331794,15290.2755749234
7039,1000,Character,CHA,Dwelling house character,CHA_DHC,,1205.81472589272,76411.3612645688
7040,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.909331075607,3959.2977303729
7041,1000,Character,CHA,Dwelling house character,CHA_DHC,,820.201172935394,26846.5887471081
7042,1000,Character,CHA,Dwelling house character,CHA_DHC,,821.104508330223,21551.8077896743
7043,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.054670927378,12025.1887132087
7044,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.970411070033,9339.61159540757
7045,1000,Character,CHA,Dwelling house character,CHA_DHC,,831.996503837567,25061.1117356126
7046,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.484335469973,9134.56102395578
7047,1000,Character,CHA,Dwelling house character,CHA_DHC,,310.813239926646,3902.88187696497
7048,1000,Character,CHA,Dwelling house character,CHA_DHC,,152.139629047364,1295.9903062234
7049,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.574075012498,8333.50526937551
7050,1000,Character,CHA,Dwelling house character,CHA_DHC,,275.461095697975,3520.24319407719
7051,1000,Character,CHA,Dwelling house character,CHA_DHC,,635.245444543565,16028.1089083826
7052,1000,Character,CHA,Dwelling house character,CHA_DHC,,339.82591649359,4956.57742936752
7053,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.28472573211,11411.4722991624
7054,1000,Character,CHA,Dwelling house character,CHA_DHC,,492.730650207295,9928.13503714534
7055,1000,Character,CHA,Dwelling house character,CHA_DHC,,804.751447214675,30039.7790210667
7056,1000,Character,CHA,Dwelling house character,CHA_DHC,,421.150786420988,10479.7684479298
7057,1000,Character,CHA,Dwelling house character,CHA_DHC,,677.246712268568,12985.5191746205
7058,1000,Character,CHA,Dwelling house character,CHA_DHC,,453.294954652355,11253.0110203336
7059,1000,Character,CHA,Dwelling house character,CHA_DHC,,689.244143670713,17990.6157241488
7060,1000,Character,CHA,Dwelling house character,CHA_DHC,,265.194073153464,4306.23371230351
7061,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.649594341941,17778.4039115359
7062,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.540040526721,9863.72769196892
7063,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.601422372542,12949.6547032654
7064,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.127748533359,4264.82427953598
7065,1000,Character,CHA,Dwelling house character,CHA_DHC,,1197.4742718927,32779.301678403
7066,1000,Character,CHA,Dwelling house character,CHA_DHC,,280.446746790401,4976.05384264086
7067,1000,Character,CHA,Dwelling house character,CHA_DHC,,399.049055210531,8285.09505210553
7068,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.349161497291,16021.8247512053
7069,1000,Character,CHA,Dwelling house character,CHA_DHC,,255.975102140197,4230.58208764014
7070,1000,Character,CHA,Dwelling house character,CHA_DHC,,714.162663334852,22311.2222581492
7071,1000,Character,CHA,Dwelling house character,CHA_DHC,,746.914685550031,19021.3249989961
7072,1000,Character,CHA,Dwelling house character,CHA_DHC,,1004.68165361889,33712.2458211139
7073,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.594774609856,16821.724976888
7074,1000,Character,CHA,Dwelling house character,CHA_DHC,,694.011369793431,18815.2873154664
7075,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.889487525303,13875.0554928228
7076,1000,Character,CHA,Dwelling house character,CHA_DHC,,324.777098343994,6026.84995201205
7077,1000,Character,CHA,Dwelling house character,CHA_DHC,,343.916394662935,4703.20679630621
7078,1000,Character,CHA,Dwelling house character,CHA_DHC,,662.799546580357,25342.4135191803
7079,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.692819212935,6741.77484761423
7080,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.468764302346,7863.07590450202
