﻿OBJECTID,PARK_NUMBER,PARK_NAME,SAP_ASSET_ID,HOUSE_NUMBER,STREET_ADDRESS,SUBURB,POST_CODE,LONG,LAT,SHAPE_Length,SHAPE_Area
1153,D2024,COWLISHAW STREET PARK,B-RE-0073,15,COWLISHAW STREET,BOWEN HILLS,4006,153.041915623778,-27.4481227049283,144.258139507907,1254.01763098552
1154,D2026,EMERALD PLACE PARK (NO. 8),B-RE-0071,8,EMERALD PLACE,MITCHELTON,4053,152.964740495226,-27.4166002238826,218.396193104464,2642.33828038203
1155,D2027,JOHN FRENCH MEMORIAL PARK,B-RE-0070,23,NAMBOUR STREET,GAYTHORNE,4051,152.973861792112,-27.4221493648044,178.247355530152,1999.85127251766
1156,D2028,TALISKER PLACE PARK,B-RE-0069,26,TALISKER PLACE,PARKINSON,4115,153.024748441236,-27.6393528610779,382.090746564433,8501.31534302092
1157,D2313,JACKSON STREET PARK,B-RE-2950,,JACKSON STREET,HAMILTON,4007,153.077262657732,-27.4320326463602,104.732768755932,648.731815332745
1158,D2316,KESTREL WAY PARK ,B-RE-2952,9,KESTREL WAY,FITZGIBBON,4018,153.028046018963,-27.3392648468869,73.9679405029124,278.012403561064
1159,D2317,ALBANY CREEK ROADSIDE PARK,B-RE-2953,,ALBANY CREEK ROAD,BRIDGEMAN DOWNS,4035,152.980000506902,-27.349901888126,384.652037789624,4495.41580216063
1160,D2318,ANN CRESCENT PARK,B-RE-2954,66,ANN CRESCENT,ROCHEDALE,4123,153.114658611186,-27.5825924695553,669.605799312361,8407.23739400041
1161,D2319,BOCK STREET PARK,B-RE-2955,10,BOCK STREET,ROCHEDALE,4123,153.115389836187,-27.5839234053378,598.965094764696,20154.4966106403
1162,D2320,LEVOH STREET PARK,B-RE-2956,63,LEVOH STREET,ROCHEDALE,4123,153.110106838438,-27.5838605447148,406.710130068886,10192.72418559
1163,D2321,COMMAND STREET PARK,B-RE-2957,10,COMMAND STREET,ROCHEDALE,4123,153.126935072475,-27.5735037498423,281.633881393206,4986.69125241106
1164,D2322,VENTURA STREET PARK,B-RE-2958,33,VENTURA STREET,PALLARA,4110,153.008317934779,-27.6181137594328,653.627377712901,10146.3131047286
1165,D2323,GOODERHAM ROAD PARK,B-RE-2962,450,GOODERHAM ROAD,WILLAWONG,4110,153.009558726576,-27.6048403164162,1370.91307232037,101428.312840398
1166,D2324,BOWHILL ROAD RESERVE,B-RE-2963,75,BOWHILL ROAD,WILLAWONG,4110,153.007535349623,-27.5851847738054,629.032968287959,24702.6729844707
1167,D2325,PLAZA PLACE RESERVE,B-RE-2967,69,PLAZA PLACE,CARSELDINE,4034,153.026146385,-27.353082838,3581.22379888753,181994.318763381
1168,D2326,GOBURRA STREET PARK,B-RE-2980,53,GOBURRA STREET,ROCKLEA,4106,153.01378924762,-27.5476249173979,110.651060630837,607.068775848083
1169,D2472,MAIDSTONE STREET PARK,B-RE-0343,9,MAIDSTONE STREET,KELVIN GROVE,4059,153.015664053424,-27.4545555234223,250.01333975973,2644.62745693317
1170,D2473,MUSK AVENUE PARK,B-RE-0342,33,MUSK AVENUE,KELVIN GROVE,4059,153.014482034698,-27.4544176961677,213.064488641468,1757.63584005957
1171,D2492,MERCURY STREET PARK,B-RE-0341,103,MERCURY STREET,MOGGILL,4070,152.869899367262,-27.5797256157626,553.681185301828,10573.2696725349
1172,D2493,PAMIR STREET PARK,B-RE-0340,80,PAMIR STREET,NUDGEE,4014,153.088188463789,-27.3629397341871,491.94477643097,9149.76694452513
1173,D2372,LYELL CRESCENT PARK,B-RE-0348,40,LYELL CRESCENT,MCDOWALL,4053,152.988942873244,-27.3924258006967,392.759732793495,4914.6272728985
1174,D2392,POOH CORNER,B-RE-0347,100,WOLSTON ROAD,WACOL,4076,152.928259056185,-27.5753736668043,6196.37807541125,1374596.95959021
1175,D2413,BOZZATO PLACE PARK,B-RE-0346,118,BOZZATO PLACE,KENMORE,4069,152.937021013462,-27.5033586893515,69.7458938304006,223.608201325093
1176,D2432,GOODMAN PLACE PARK,B-RE-0345,168,MURARRIE ROAD,MURARRIE,4172,153.110097873503,-27.4638706465009,300.026135740652,2256.20895097456
1177,D2452,BLUNDER CREEK RESERVE,B-RE-0344,1202,BLUNDER ROAD,DOOLANDELLA,4077,152.98866318659,-27.6173118889592,2841.55913782164,268175.381162197
1178,D2494,TANDAWANNA LANE PARK,B-RE-0339,23,TANDAWANNA LANE,FIG TREE POCKET,4069,152.965206623268,-27.5295938782126,274.382236985965,2127.07123685345
1179,D2495,FABIAN PLACE PARK,B-RE-0338,27,FABIAN PLACE,BRACKEN RIDGE,4017,153.044556288968,-27.326933219252,296.205730117329,4098.64936535672
1180,D1693,TYSON PLACE PARK,B-RE-0440,,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.957023713,-27.609759966,860.011784749444,1695.2783335402
1181,D1694,VENDALE AVENUE PARK (NO. 118A-120),B-RE-0439,120,VENDALE AVENUE,MOOROOKA,4105,153.029061838099,-27.5307808129793,140.818228587175,1214.0780924694
1182,D1695,MAYFIELD GARDENS,B-RE-0438,311,TARRAGINDI ROAD,MOOROOKA,4105,153.032365944635,-27.5334737554584,420.701627881301,6044.2129371138
1183,D1696,RAYMOND ROAD PARK,B-RE-0437,20,ANGEL STREET,EIGHT MILE PLAINS,4113,153.096382341143,-27.5874275528116,1794.90150110614,93208.3419025074
1184,D1697,QUEENSCROFT STREET PARK (NO. 132),B-RE-0436,132,QUEENSCROFT STREET,CHELMER,4068,152.981574032606,-27.5125415789291,677.615988458812,7224.1756567498
1185,D1698,PADBURY STREET PARK,B-RE-0435,21,ELTON STREET,HEMMANT,4174,153.141542942804,-27.4549571647418,341.214307275562,5413.1608353432
1186,D1699,LIVESAY ROAD PARK,B-RE-0434,3,BEAUFORT CRESCENT,MOGGILL,4070,152.884538296957,-27.567950476044,983.521071673906,35567.5217862193
1187,D1702,TAYLOR STREET PARK (ROAD RESERVE),B-RE-0433,,TAYLOR STREET,BULIMBA,4171,153.069982751583,-27.4463206305772,383.458796092119,3429.86994156838
1188,D1703,ROME STREET PARK (NO. 20-22),B-RE-0432,22,ROME STREET,COORPAROO,4151,153.057336156817,-27.4829969646051,129.249834689221,863.71570526066
1189,D1704,RAY LYNCH PARK,B-RE-0431,90,HALSEY STREET,HOLLAND PARK,4121,153.07258787513,-27.5232696634059,271.478850261869,4255.4654950979
1190,D1705,MORROW STREET PARK,B-RE-0430,1,MORROW STREET,TARINGA,4068,152.982599344218,-27.4917266119182,108.508443768074,400.623221275758
1191,D1706,HOME STREET PARK (NO. 104),B-RE-0429,104,HOME STREET,FAIRFIELD,4103,153.024813792395,-27.5048680048719,438.369031473078,4958.99684725821
1192,D1710,ST JOHNS AVENUE PARK (NO. 7-27),B-RE-0427,11,ST JOHNS AVENUE,ASHGROVE,4060,152.974227389653,-27.4437861885285,493.73806571142,10714.7115395356
1193,D1711,MYLA TERRACE PARK (ROAD RESERVE),B-RE-0426,,MYLA TERRACE,TENNYSON,4105,153.001764343443,-27.5262217574732,95.3675080532433,333.927684502037
1194,D1712,BALCARA AVENUE PARK,B-RE-0425,21,BALCARA AVENUE,CARSELDINE,4034,153.027819628418,-27.3461106446005,501.084490317463,12494.3415953576
1195,D1713,KURANDA STREET PARK,B-RE-0424,49,KURANDA STREET,BALMORAL,4171,153.070090597187,-27.4590038418315,572.887508337129,13472.7299297216
1196,D1716,GUMNUT STREET PARK,B-RE-0422,265,ROGHAN ROAD,TAIGUM,4018,153.04743597538,-27.341047433631,479.710993720443,9372.64010603531
1197,D1717,ST JAMES STREET PARK,B-RE-0421,5,QUEENS COURT,FOREST LAKE,4078,152.956384986484,-27.6272367580465,279.421543584888,3835.60892855211
1198,D1718,MELROSE CLOSE PARK,B-RE-0420,15,MELROSE CLOSE,CARINDALE,4152,153.116433522043,-27.516318674937,426.903932135853,8011.46344032529
1199,D1719,SPENCER STREET PARK,B-RE-2707,,SPENCER STREET,ASPLEY,4034,153.006613317679,-27.3635746994154,44.377810737053,70.0904184827341
1200,D1720,PALM STREET PARK,B-RE-0419,40,FALLBROOK STREET,KENMORE,4069,152.933185004999,-27.5151250700124,272.159717967678,4002.46944266479
1201,D1721,GINKO CLOSE PARK,B-RE-0418,45,JAGERA CIRCUIT,TAIGUM,4018,153.04454334037,-27.3407047382945,99.06820120346,370.669454157402
1202,D2029,EBBERN STREET PARK,B-RE-0068,122,EBBERN STREET,DARRA,4076,152.945371159746,-27.5679819995111,1462.22426025183,23527.0922162099
1203,D2030,TRAVORTEN DRIVE PARK,B-RE-0067,1,TRAVORTEN DRIVE,BRIDGEMAN DOWNS,4035,153.005444073958,-27.3335652304658,408.275546631742,10104.137240705
1204,D2031,WOLSTON CREEK BUSHLAND RESERVE,B-RE-0066,43,RIVERPOINT BOULEVARD,RIVERHILLS,4074,152.910868085449,-27.5650284227992,6571.28092326599,493405.688842263
1205,D2032,BOOLOUMBA CRESCENT PARK,B-RE-0065,35,BOOLOUMBA CRESCENT,FOREST LAKE,4078,152.966033165989,-27.6314759896235,241.868993184113,3579.51587792326
1206,D2033,HANNAM CRESCENT PARK,B-RE-0064,26,HANNAM CRESCENT,FOREST LAKE,4078,152.948462807938,-27.6262914604534,934.615656484697,15894.1967393059
1207,D2034,MAIN BEACH ROAD RESERVE,B-RE-0063,300,MAIN BEACH ROAD,PINKENBA,4008,153.154012927633,-27.3687545853275,5807.11137695795,719632.03171018
1208,D2035,JUBILEE AVENUE PARK,B-RE-0062,69,JUBILEE AVENUE,FOREST LAKE,4078,152.946144389976,-27.6271820106833,488.724065672947,10022.8747333663
1209,D2036,CHESSOM STREET,B-RE-0061,,CHESSOM STREET,MITCHELTON,4053,152.970339992741,-27.3995045113443,1009.85491309929,12802.4994489489
1210,D2037,BUKULLA STREET PARK,B-RE-0060,71,BUKULLA STREET,WACOL,4076,152.93952821656,-27.5928746839031,1557.73380830368,79381.4870989576
1211,D2038,LAURINA CRESCENT,B-RE-0059,6,LAURINA CRESCENT,MCDOWALL,4053,152.995924148285,-27.3914507557431,241.181241024235,2222.437906834
1212,D2039,SUPRANO PLACE PARK,B-RE-0058,7,TAYLOR PLACE,WAKERLEY,4154,153.14924118172,-27.4818948527671,869.313905085906,24824.4399092345
1213,D2040,NEWCOMB PARK,B-RE-0047,529,SUMNERS ROAD,RIVERHILLS,4074,152.898812130206,-27.5613884840194,1535.83219796086,79359.3366383827
1214,D2042,GORDON CRESCENT PARK,B-RE-0046,28,GORDON CRESCENT,WAKERLEY,4154,153.153119881134,-27.4802986726868,255.278563551225,2886.37837621216
1215,D2043,BECCARIA PARK,B-RE-0045,8,BECCARIA PLACE,DOOLANDELLA,4077,152.9852538973,-27.6074615318315,341.692208097347,6367.14989935083
1216,D2045,BISHOP STREET PARK,B-RE-0044,66,BISHOP STREET,KELVIN GROVE,4059,153.009423127434,-27.4416172982178,731.166452849684,10671.5246042356
1217,D2496,O'REILLY STREET PARK,B-RE-0337,10,O'REILLY STREET,WAKERLEY,4154,153.153846148711,-27.4776427021259,439.291782072724,10020.3132235976
1218,D2512,CORONA AVENUE PARK,B-RE-0336,66,CORONA AVENUE,ASHGROVE,4060,152.999686808527,-27.4415962234669,268.543451379812,2339.43728729671
1219,D2513,GUMDALE STREET PARK,B-RE-0335,23,GUMDALE STREET,WAKERLEY,4154,153.166576679085,-27.4898361315667,313.950779056657,5777.10167999482
1220,D2532,TALL TREES CIRCUIT PARK,B-RE-0334,770,NEW CLEVELAND ROAD,GUMDALE,4154,153.159004646508,-27.4885485262688,1712.6020660333,78191.4028396704
1221,D2533,BRUSHWOOD CIRCUIT PARK,B-RE-0333,53,BRUSHWOOD CIRCUIT,FOREST LAKE,4078,152.955384502292,-27.6069646279697,265.3752218039,3683.26690017057
1222,D2552,HIGHBURY PLACE PARK,B-RE-0332,302,LEVITT ROAD,UPPER KEDRON,4055,152.925403164133,-27.4201502956414,859.846942247519,19342.6879989296
1223,D2554,MCLEOD COURT PARK,B-RE-0330,36,MARGARET STREET,MCDOWALL,4053,152.995714080209,-27.3891613745186,272.284184269583,2864.12229009643
1224,D2555,MARGARET STREET PARK,B-RE-0329,29,MARGARET STREET,MCDOWALL,4053,152.995131041096,-27.3897374844044,242.074560556746,3264.84942014225
1225,D2556,CHURCHILL CIRCUIT PARK,B-RE-0328,27,CHURCHILL CIRCUIT,BANYO,4014,153.079816283975,-27.3828293462482,1299.61900331154,30896.9887229031
1226,D2572,EARLSON PLACE,B-RE-0286,30,BROWNE STREET,CORINDA,4075,152.981075808625,-27.5388786613428,283.465804729582,3079.68444533496
1227,D2592,CASTLEBAR STREET PARK ,B-RE-0244,,CASTLEBAR STREET,KANGAROO POINT,4169,153.039728742812,-27.4747735426266,162.309707834715,482.415329827866
1228,D2593,LONE PINE PARK,B-RE-0243,642,JESMOND ROAD,FIG TREE POCKET,4069,152.969360730179,-27.5307358269637,763.306977591411,16359.5323616502
1229,D2612,EUNGELLA TERRACE PARK,B-RE-0242,119,SANCTUARY DRIVE,FOREST LAKE,4078,152.980894438207,-27.6338330323585,1288.49586186912,27458.0506502318
1230,D2613,WESTAWAY PARK (MOGGILL),B-RE-0241,4,WITTY ROAD,MOGGILL,4070,152.873307480552,-27.5704604971137,592.679204198168,18115.9126277872
1231,D2614,SILKY OAK AVENUE PARK,B-RE-0240,61,SILKY OAK AVENUE,MOGGILL,4070,152.869801141267,-27.5705245775344,623.223530886949,10508.0063430404
1232,D2615,BLUEGUM RISE PARK,B-RE-0239,30,BLUEGUM RISE,ANSTEAD,4070,152.859249174758,-27.5618551356435,589.823626588745,9286.06119989689
1233,D2616,DOULTON STREET PARK,B-RE-0238,30,DOULTON STREET,CALAMVALE,4116,153.051012892478,-27.6375820253301,2306.32135384129,116379.622533488
1234,D2617,GAWLER CRESCENT PARK,B-RE-0237,219,NORRIS ROAD,BRACKEN RIDGE,4017,153.024310007437,-27.3255388902275,308.227278141534,2355.26461851604
1235,D2633,QUINLAN STREET PARK,B-RE-0236,54,BARRETT STREET,BRACKEN RIDGE,4017,153.049212608717,-27.320757039088,346.472198828881,5497.58308530337
1236,D2634,TORRENS CRESCENT PARK,B-RE-0235,37,TORRENS CRESCENT,WAKERLEY,4154,153.159468640599,-27.4818329594341,1217.13878902166,45298.5650465656
1237,D2635,HAZEL STREET PARK,B-RE-0234,8,HAZEL STREET,HEATHWOOD,4110,152.988722540296,-27.6343857188766,271.352962350047,5100.11176559466
1238,D1722,CONSTABLE MATTHEW ARNOLD MEMORIAL PARK,B-RE-0417,515,ALGESTER ROAD,PARKINSON,4115,153.029089622037,-27.6364736801797,408.706958750295,10001.3323998505
1239,D1723,FREW PARK,B-RE-0416,317,MILTON ROAD,MILTON,4064,153.000161385906,-27.4692290115264,1140.96983834477,35669.9536258144
1240,D1724,BARTLEYS HILL OUTLOOK RESERVE,B-RE-0415,3,BLAIR STREET,ASCOT,4007,153.05183884,-27.431862753,849.534239761364,10672.344427641
1241,D1727,JAGERA CIRCUIT PARK,B-RE-0414,74,JAGERA CIRCUIT,TAIGUM,4018,153.044089213879,-27.3410018404779,244.756485259606,4250.04545298097
1242,D1732,KANOOKA STREET PARK,B-RE-0413,,KANOOKA STREET,BELLBOWRIE,4070,152.882296746923,-27.5655983002351,111.721031281046,980.34124489276
1243,D1733,GLORIOUS WAY PARK,B-RE-0412,25,GLORIOUS WAY,FOREST LAKE,4078,152.974354470193,-27.6166292431926,668.035690654724,10480.8997868292
1244,D1734,SHERWOOD ROAD PARK (NO. 505A),B-RE-0411,,SHERWOOD ROAD,SHERWOOD,4075,152.991680449,-27.5312077259999,788.636253005881,10183.6420112833
1245,D1735,THOMAS STREET PARK,B-RE-0535,177,THOMAS STREET,SHERWOOD,4075,152.989599496558,-27.5309860570387,1153.6087247909,28688.5872839889
1246,D1736,LEVINGTON ROAD PARK,B-RE-0659,260,UNDERWOOD ROAD,EIGHT MILE PLAINS,4113,153.097492261167,-27.5903525679554,1040.05229067486,45189.6230199758
1247,D1737,WATERWORKS ROAD PARK (NO. 595),B-RE-0658,16,GRESHAM STREET,ASHGROVE,4060,152.973483785381,-27.4478523468432,224.229234104771,1044.09176035046
1248,D1738,VANE STREET PARK,B-RE-0657,1242,WYNNUM ROAD,TINGALPA,4173,153.107724760627,-27.4710279007339,118.367876737315,783.864660398195
1249,D1739,MILNE HILL RESERVE,B-RE-0392,801,HAMILTON ROAD,CHERMSIDE WEST,4032,153.005175618854,-27.3798358163079,3205.3100442557,127386.597901883
1250,D1741,LAYSON STREET PARK,B-RE-0391,251,CHURCH ROAD,TAIGUM,4018,153.047225620532,-27.3474039743165,153.565111075477,1360.02581178291
1251,D1742,STENDELL STREET PARK,B-RE-0390,28,CALADIUM STREET,WAKERLEY,4154,153.146742655,-27.4882496449999,1159.6017180376,17341.1804859691
1252,D2047,WYANDRA CRESCENT PARK,B-RE-0039,38,WYANDRA CRESCENT,MURARRIE,4172,153.092035496004,-27.4626814376228,382.964026583667,9156.77692426918
1253,D2048,DREWVALE BUSHLANDS,B-RE-0038,39,TASMAN PLACE,DREWVALE,4116,153.050758458,-27.64924393,6178.70545390715,564733.904500064
1254,D2049,MURARRIE ROAD (NO. 158),B-RE-0040,,MURARRIE ROAD,MURARRIE,4172,153.120003033054,-27.4589115504283,8512.740502966,666925.982092439
1255,D2050,MOSS ROAD (NO. 42) PARK,B-RE-0041,42,MOSS ROAD,WAKERLEY,4154,153.16097093614,-27.4791014271919,1324.0462038424,40493.8186961012
1256,D2051,ZINGELMANN PLACE PARK,B-RE-0042,37,ZINGELMANN PLACE,KURABY,4112,153.101712563781,-27.6109027780194,537.092651699164,16436.228393396
1257,D2052,BEHAN CRESCENT PARK,B-RE-0048,30,BEHAN CRESCENT,WAKERLEY,4154,153.154871410609,-27.4812380338743,347.191347761697,5597.20236429927
1258,D2053,CHILDS ROAD PARK,B-RE-2701,42,MORGAN CIRCUIT,NUDGEE,4014,153.094883508286,-27.3699933778452,1809.95763686249,81325.7782996271
1259,D2054,ALEXANDER MACPHERSON PARK,B-RE-0049,80,JESSICA CRESCENT,NUDGEE,4014,153.088162054982,-27.3721256150026,1057.94564235543,26415.6661311052
1260,D2056,CHARLOTTE STREET PARK,B-RE-0051,35,CHARLOTTE STREET,CARINA,4152,153.107591733823,-27.4888052376419,105.569764372886,722.109830839734
1261,D2057,KATE STREET PARK,B-RE-0052,146,KATE STREET,CARINA,4152,153.107556956753,-27.489233022271,117.869093667875,864.766616522654
1262,D2059,WELLINGTON ROAD PARK EAST,B-RE-0054,,WELLINGTON ROAD,EAST BRISBANE,4169,153.04237176726,-27.4768537131549,253.598628753369,767.662610440519
1263,D2060,SWEETAPPLE PLACE PARK,B-RE-0055,20,BURNETT STREET,MANLY WEST,4179,153.15653412263,-27.4731963398331,581.666478089802,13638.620382209
1264,D2061,HARGREAVES ROAD PARK,B-RE-0056,10,BURNETT STREET,MANLY WEST,4179,153.155352406589,-27.4740058665321,238.990660482706,3393.21605657248
1265,D2672,BULIMBA RIVERSIDE PARK,B-RE-0233,57,ADDISON AVENUE,BULIMBA,4171,153.053821655398,-27.4538131199428,1607.77099650996,25128.1884015385
1266,D2692,PORTWINE STREET PARK,B-RE-0232,8,PORTWINE STREET,MURARRIE,4172,153.091177373402,-27.4593478408344,437.157794035691,12718.9601875622
1267,D2712,WACOL BUSHLANDS,B-RE-0231,3063,IPSWICH ROAD,WACOL,4076,152.937894533948,-27.5744309855311,3198.34316506517,401865.390308005
1268,D2732,WESTLAKE BUSH PARK,B-RE-0230,154,HORIZON DRIVE,WESTLAKE,4074,152.918773167342,-27.5503740601672,699.639948389155,32090.5955994892
1269,D2812,BARRALLIER PLACE PARK,B-RE-0229,11,BARRALLIER PLACE,DREWVALE,4116,153.052384843563,-27.655282186183,414.568628864995,7575.28999745429
1270,D2833,MOGGILL DISTRICT SPORT PARK,B-RE-0228,3660,MOGGILL ROAD,MOGGILL,4070,152.863911219534,-27.5805169950822,1255.74756933247,91598.9552902588
1271,D2872,BOBLYNNE STREET PARK (NO. 64),B-RE-0227,64,BOBLYNNE STREET,CHAPEL HILL,4069,152.948940723713,-27.5039140333186,915.229816775533,16787.6991818761
1272,D2892,OLD OXLEY TREATMENT WORKS PARK,B-RE-0226,455,BOWHILL ROAD,DURACK,4077,152.988018210697,-27.5850097568929,1571.6385384068,133315.917380235
1273,D2912,LAPFORD PARK,B-RE-0225,15,LAPFORD CIRCUIT,DREWVALE,4116,153.049655140619,-27.6515121331743,249.439239232767,4007.33289194599
1274,D2932,KELLETT FAMILY PARK,B-RE-0224,36,KELLETT STREET,AUCHENFLOWER,4066,152.992185815733,-27.4754866670867,111.752177961414,466.525819472598
1275,D2972,BULWER PARK,B-RE-0223,100,MORETON STREET,BULWER,4025,153.368086148396,-27.0721130293931,933.729002143803,52238.5350500279
1276,D2992,STRADBROKE STREET PARK,B-RE-0222,111,STRADBROKE STREET,FOREST LAKE,4078,152.971548887986,-27.6363060314504,1288.76969839048,60529.683246866
1277,D2993,MINGOOLA PARK,B-RE-0221,22,MINGOOLA STREET,MURARRIE,4172,153.101231425954,-27.4587016770743,236.257736089413,3160.20587866255
1278,D2994,SETTLER STREET PARK,B-RE-0220,30,SETTLER STREET,EIGHT MILE PLAINS,4113,153.103550577825,-27.5900927057725,373.107766477922,8047.75421868192
1279,D2995,ARENGA STREET PARK,B-RE-0219,2,ARENGA STREET,WAKERLEY,4154,153.152344760681,-27.4762796502147,246.786872389998,2592.7718098856
1280,D2996,GREY GUMS PARK,B-RE-0218,22,ROBINSON PLACE,KELVIN GROVE,4059,153.013578760284,-27.4516295634316,370.030120427133,4490.65064671601
1281,D3012,BILLARA PLACE PARK,B-RE-0368,43,BILLARA PLACE,BANYO,4014,153.085092862903,-27.3792296393753,89.2070598917018,343.051212370216
1282,D3013,PATONGA STREET PARK,B-RE-0367,25,PATONGA STREET,BANYO,4014,153.084976882697,-27.3783804545801,278.487065212321,4174.48189445808
1283,D3014,EARNSHAW ROAD PARK,B-RE-0366,25,PATONGA STREET,BANYO,4014,153.084519805261,-27.3777919360478,124.308325408522,833.870994845837
1284,D3015,COWIE ROAD PARK,B-RE-0365,109,COWIE ROAD,CARSELDINE,4034,153.020037871111,-27.3392425815083,259.952734344054,3742.87810982147
1285,D3052,NELSON PLACE PARK (FERNY GROVE),B-RE-0364,16,NELSON PLACE,FERNY GROVE,4055,152.928643785627,-27.4084597902179,1228.53234934853,37864.9876097679
1286,D1743,WOOGAROO RESERVE,B-RE-0379,24,BRIGHTON PARADE,FOREST LAKE,4078,152.975878003,-27.6337992959999,2613.64376555284,69522.9762642336
1287,D1744,TODMAN STREET PARK,B-RE-0670,1,TODMAN STREET,CARINA,4152,153.088587687648,-27.4813317099023,117.270567710259,469.037937965168
1288,D1746,RAEBURN STREET PARK,B-RE-0669,37,CURTIS STREET,MANLY,4179,153.178980395769,-27.4591090809858,350.147163584929,6318.57244054573
1289,D1747,PRIORS POCKET ROAD PARK (NO. 300A),B-RE-0668,,PRIORS POCKET ROAD,MOGGILL,4070,152.895880754019,-27.5863368236832,1309.05149716493,25902.5782003451
1290,D1748,INVERNESS STREET PARK,B-RE-0667,115,CANVEY ROAD,UPPER KEDRON,4055,152.919978621222,-27.4144758741354,962.745279551017,21757.6087795839
1291,D1749,ALPINE PLACE PARK,B-RE-0666,,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.962162634,-27.612047902,578.892662266278,1135.64103776061
1292,D1750,BORAGE PLACE PARK,B-RE-0665,54,SHELDUCK PLACE,CALAMVALE,4116,153.05029036826,-27.628698290165,517.64685331686,11971.4666349115
1293,D1752,PINNIBAR STREET PARK,B-RE-0664,22,TAWONGA STREET,HEMMANT,4174,153.128681341597,-27.457470074012,261.531886510118,4540.85755217793
1294,D1753,PERSSE ROAD PARK,B-RE-0663,160,PERSSE ROAD,RUNCORN,4113,153.080913874,-27.6054703839999,1238.26442230346,39028.0487467234
1295,D1754,RAILWAY STREET PARK,B-RE-0662,30,RAILWAY STREET,NUDGEE,4014,153.083130025901,-27.367168959523,133.083937836399,879.990295372283
1296,D1755,HAMPSTEAD STREET PARK,B-RE-0661,43,HAMPSTEAD STREET,FOREST LAKE,4078,152.954395313718,-27.6301581487627,128.690338119389,1002.408334468
1297,D1756,BOGNOR STREET PARK (NO. 75),B-RE-0660,75,BOGNOR STREET,TINGALPA,4173,153.145819034352,-27.4684622924887,269.590750975423,2726.83651583215
1298,D1757,DARIEN STREET PARK (NO. 29),B-RE-0618,29,DARIEN STREET,BRIDGEMAN DOWNS,4035,152.989458959988,-27.3573275986792,2233.87153059422,131511.179229852
1299,D1758,GRANDVIEW ROAD PARK,B-RE-0576,111,GRANDVIEW ROAD,PULLENVALE,4069,152.896741206786,-27.5314541504961,687.689963788638,10881.0063024727
1300,D1759,REGENTS CIRCUIT PARK,B-RE-0575,32,CENTENNIAL WAY,FOREST LAKE,4078,152.957646553,-27.629660943,1587.19309592748,28940.949191028
1301,D1760,GLASSHOUSE CRESCENT PARK,B-RE-0574,2,GLASSHOUSE CRESCENT,FOREST LAKE,4078,152.974461779337,-27.618132457718,246.088977353021,2288.43700302219
1302,D2062,DESOTO PLACE PARK,B-RE-0057,26,CARISBROOK CIRCUIT,FOREST LAKE,4078,152.961646970647,-27.6267632650145,601.992517219586,13855.4529483666
1303,D2063,CARISBROOK CIRCUIT PARK,B-RE-0320,46,CARISBROOK CIRCUIT,FOREST LAKE,4078,152.963303962731,-27.6272117347288,137.552874103609,1158.45167174776
1304,D2064,WALLUM DRIVE PARK,B-RE-0319,30,WALLUM DRIVE,PARKINSON,4115,153.027527094815,-27.6398759048993,1112.31435452239,29603.0634812128
1305,D2065,DALEWOOD PLACE PARK,B-RE-0318,28,DALEWOOD PLACE,MOGGILL,4070,152.884071242273,-27.5721877307325,782.295198775109,14698.158366861
1306,D2066,PARER PLACE,B-RE-0317,3,GONA PARADE,KELVIN GROVE,4059,153.013133539554,-27.4549019215549,203.97516242849,2240.29715030268
1307,D2067,CHAUVEL PLACE,B-RE-0316,25,GONA PARADE,KELVIN GROVE,4059,153.014046516322,-27.4565079392173,189.79020558549,1754.21368341808
1308,D2068,KUNDU PARK,B-RE-0315,48,BLAMEY STREET,KELVIN GROVE,4059,153.015004408152,-27.4530483649763,213.311612051753,2933.21438353205
1309,D2069,YARRA ROAD PARK,B-RE-0314,44,YARRA ROAD,WAKERLEY,4154,153.155944562683,-27.4806416053151,328.663142823837,5055.42142034338
1310,D2070,MOSSVALE DRIVE PARK,B-RE-0313,10,MOSSVALE DRIVE,WAKERLEY,4154,153.158037207992,-27.4808379344756,247.506129479485,3282.6617854691
1311,D2071,ARMISFIELD STREET PARK,B-RE-2702,110,BROOKSIDE STREET,DOOLANDELLA,4077,152.994002559466,-27.6100888335394,3656.16914823317,349718.901824743
1312,D2072,CALAMVALE DISTRICT PARK,B-RE-0312,31,FORMBY STREET,CALAMVALE,4116,153.038097977702,-27.6212287353601,2272.30899097963,138613.046405782
1313,D2073,ASTON STREET PARK,B-RE-0311,62,ASTON STREET,TOOWONG,4066,152.989822824638,-27.4899844605497,61.3300360159621,188.350599297791
1314,D2074,MT TAMBORINE AVENUE PARK,B-RE-0310,8,MT TAMBORINE AVENUE,ALGESTER,4115,153.038823088,-27.6037396309999,288.505833027282,2227.36191365117
1315,D2075,PARAGON STREET PARK,B-RE-0100,,PARAGON STREET,YERONGA,4104,153.010951284484,-27.521627236349,250.513601662538,988.927980168914
1316,D2076,MOLLE ROAD PARK,B-RE-0099,173,MOLLE ROAD,RANSOME,4154,153.184675282828,-27.4972660798795,852.616231497196,36826.3182738251
