﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Length
7595,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",58.6158711893773
7596,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145.020772162132
7597,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.9614403685195
7598,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.0313528925804
7599,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.3130534254883
7600,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51.4653871179979
7601,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",68.30665514322
7602,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",144.633656746821
7603,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",173.370488613829
7604,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",139.259414397901
7605,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",163.485280320885
7606,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",109.914944397944
7607,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.8379480699206
7608,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",200.774660397143
7609,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",168.66492401654
7610,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",226.16610619835
7611,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",124.943723549157
7612,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",66.2789741563983
7613,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145.851741721873
7614,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",143.572098118388
7615,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55.801408139562
7616,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19.3297002776951
7617,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.6906066517677
7618,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",280.316971525464
7619,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",272.900121976649
7620,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35.425238699839
7621,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",264.695096361864
7622,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.7859027147097
7623,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",480.919962767426
7624,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",420.159824502645
7625,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",419.639571355614
7626,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",699.762542169713
7627,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",270.308684904738
7628,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17.7649321797395
7629,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",264.006569386491
7630,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",236.129077198972
7631,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",269.985332983064
7632,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",143.697674447982
7633,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",568.770404536323
7634,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115.213935736949
7635,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",238.787346480935
7636,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",268.098185038017
7637,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35.1411655310899
7638,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34.4010900715718
7639,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",324.007071784738
7640,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",133.704425806527
7641,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",237.086998537397
7642,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",251.524190498855
7643,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.6124246505413
7644,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44.5929668571409
7645,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",682.342038604153
7646,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",606.976210285725
7647,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.5830581814072
7648,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",205.698750117619
7649,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106.011670141141
7650,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1978.01612450084
7651,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32.0293754320925
7652,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.4587180259695
7653,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.9628631783568
7654,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6.30511539103009
7655,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",290.225827444529
7656,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",503.00769477974
7657,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.0800064684458
7658,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26.5200837180508
7659,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",139.368465831663
7660,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.00584123344257615
7661,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2.08524787971172
7662,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",78.7651808736845
7663,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",137.17560047156
7664,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54.915462412305
7665,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.5218064619677
7666,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",72.5912022924662
7667,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",235.154869294712
7668,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1256.35557812011
7669,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",456.691609124976
7670,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",226.738906898234
7671,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",193.093120796773
7672,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",260.162598360978
7673,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10.5683509227908
7674,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",196.610642337264
7675,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",323.376013339293
7676,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",296.375551495399
7677,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",118.991001037117
7678,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",48.6610472243054
7679,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55.7685948323784
7680,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28.3184853093521
7681,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",439.426929512865
7682,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",177.829048041866
7683,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",168.021111032942
7684,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",108.769903306126
7685,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.3135078070066
7686,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",604.006782513496
7687,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",308.959457852932
7688,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",271.172475969058
7689,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",250.151897184711
7690,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",348.352548059464
7691,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",412.033800070899
7692,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",70.6205583296172
7693,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",143.255021949926
7694,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",262.899269568411
7695,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",266.670848131744
7696,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.361166044303
7697,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",386.735635543966
7698,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",267.734002737249
7699,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.3979746900229
7700,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90.5162065621793
7701,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",277.783517856792
7702,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90.6376233223715
7703,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",364.408326465708
7704,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",613.701305222121
7705,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",648.162874953105
7706,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",225.293099603544
7707,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",85.3814277031501
7708,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",528.537929337477
7709,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33.3519276954755
7710,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.2085289980943
7711,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",37.5209212089903
7712,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",244.305712712638
7713,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",30.4814816029378
7714,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",763.007767492041
7715,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",266.521014918676
7716,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",91.9060240043616
7717,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.2585967239823
7718,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",72.2870811642529
7719,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",595.080770895963
7720,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31.1342378560303
7721,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",113.650313902974
7722,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",61.9961093221345
7723,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.7864252868391
7724,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",239.65310045119
7725,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",393.587736485131
7726,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",724.594786013489
7727,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.691923148291
7728,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51.5936950550913
7729,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.9071163168404
7730,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",661.776967622521
7731,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",653.407479033533
7732,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",327.214367278698
7733,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.539223243677
7734,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.0077665946051184
7735,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1218.68664129559
7736,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.5486950228963
7737,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",126.48834498578
7738,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.4317505713838
7739,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15.9799526815895
7740,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42.1213798072071
7741,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",165.500922249191
7742,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32.762112324208
7743,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.466402008564
7744,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",164.298428822133
7745,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",348.228929079481
7746,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.7497081041121
7747,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12.8055816929548
7748,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.423313280908
7749,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",297.392128484576
7750,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",231.99710307628
7751,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32.7918511597527
7752,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",382.478564306599
7753,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",704.922369782978
7754,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",201.677830682992
7755,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",88.355634727369
7756,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.2072227040986
7757,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",709.260666236076
7758,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.426703334233
7759,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",244.308177319975
7760,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46.0135182557303
7761,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90.2595330748404
7762,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",272.691221106072
7763,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45.6504313801266
7764,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93.8855413918891
7765,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",259.536119416416
7766,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",260.917501374905
7767,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.4377386092354
7768,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.090337938185
7769,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",256.537133879464
7770,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",254.954868130115
7771,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",752.371345762402
7772,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",492.988030824166
7773,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",127.72128464021
7774,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",170.963470606275
7775,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",32.273787707604
7776,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",83.3678515852935
7777,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",169.98644233188
7778,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26.5151803747737
7779,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",560.340006191217
7780,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",146.429911705476
7781,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",372.453251635693
7782,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33.495389753512
7783,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",113.417608001241
7784,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.0972411387505
7785,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.00934077025348753
7786,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",541.965749624068
7787,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20.3092795979699
7788,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.0627195612349
7789,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.1877469794626
7790,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",233.956124864349
7791,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16.6146693317382
7792,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.3894244715171
7793,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106.35161429774
7794,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",71.6447840907663
7795,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",194.384023365644
7796,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",128.946913203254
7797,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.3445679414684
