﻿ObjectId,Tree_ID,x,y,Year_Established,Scientific_Name,Common_Name,Family,Nature_Conservation_Act_1992,EPBC_Act_1999,Australian,Distribution,Habitat,Height,Crown_width,DBH,Species_Profile
573,116,152.974743,-27.53292168,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,5,200,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
574,125,152.9744422,-27.53290997,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,4,120,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
575,134,152.9745332,-27.53287381,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,6,6,200,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
576,139,152.9744843,-27.53285963,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,4,150,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
577,147,152.9746097,-27.53283286,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,7,6,220,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
578,154,152.9744708,-27.5328139,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,5,230,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
579,156,152.9746987,-27.53281119,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
580,167,152.9744196,-27.53279383,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,5,180,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
581,180,152.9744607,-27.53275089,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,6,210,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
582,186,152.9745881,-27.53272246,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,6,6,180,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
583,193,152.9746977,-27.53269816,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,6,6,200,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
584,194,152.9744525,-27.53269784,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,6,210,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
585,199,152.9745844,-27.53266223,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,4,4,100,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
586,204,152.9744383,-27.53264662,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,5,210,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
587,207,152.9746875,-27.5326428,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,8,6,250,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
588,218,152.9745706,-27.53261548,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,4,3,80,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
589,224,152.97443,-27.53260074,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,4,4,180,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
590,229,152.9743792,-27.53259413,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,4,3,120,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
591,234,152.9742793,-27.53258528,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
592,248,152.9744703,-27.53254601,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,3,200,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
593,250,152.9746951,-27.53254163,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,3,2,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
594,252,152.97442,-27.5325402,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,3,160,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
595,263,152.9742631,-27.53251566,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
596,279,152.9744099,-27.53248954,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,6,4,180,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
597,294,152.9742545,-27.5324603,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
598,310,152.9745716,-27.53244182,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,3,2,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
599,314,152.9765054,-27.53243498,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,6,6,220,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
600,317,152.974402,-27.53243385,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,5,4,220,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
601,330,152.9745393,-27.53241235,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,1,1,30,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
602,331,152.9742446,-27.53241227,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
603,345,152.9745598,-27.5323898,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,30,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
604,366,152.974252,-27.53236105,2015,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,2,1,50,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
605,510,152.9731444,-27.53206312,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,7,5,210,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
606,741,152.9733646,-27.53114728,0,Harpullia pendula,Tulipwood,Sapindaceae,Least concern,Not listed,Yes,E QLD and NE NSW,Rainforest,10,8,300,"Tulipwood, Harpullia pendula is a small to medium sized rainforest tree which is popular for its use as an ornamental tree commonly used in parks, gardens and as a street tree.  This species occurs from tropical Queensland to Northern New South Wales. It is a rainforest species which naturally grows in wet and dry rainforests, by streams and on basaltic or alluvial soils.  It has attractive foliage and large pendulous sprays of greenish-yellow, slightly fragrant flowers during the summer, followed by showy orange seed cases.  Tulipwood is used as a timber tree for its tough light wood which is attractively patterned and easily worked. Logging for its timber has made it scarce in the wild."
607,92,152.9740407,-27.53299265,0,Eucalyptus longirostrata,Grey gum,Myrtaceae,Least concern,Not listed,Yes,E QLD,Wet Sclerophyll Forest,18,16,780,"The Grey gum, Eucalyptus longirostrata is Endemic to South-East Queensland.  This smooth barked gum can reach 30 metres.  Mottled orange, cream and copper colours of new bark becomes a dull grey with age and take on a granular texture before shedding to expose stripes of colour again. "
608,680,152.9719565,-27.53146822,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,35,24,1020,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
609,686,152.9719531,-27.53143428,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,35,20,35,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
610,695,152.9732307,-27.53140745,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,8,5,150,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
611,700,152.9719792,-27.53137756,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,32,15,760,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
612,709,152.9719703,-27.53133646,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,18,16,388,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
613,726,152.9719732,-27.53124804,0,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,30,16,852,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
614,734,152.9730797,-27.53119315,1929,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,30,25,1080,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
615,737,152.9730798,-27.5311675,1929,Eucalyptus tereticornis subsp. tereticornis,Forest red gum,Myrtaceae,Least concern,Not listed,Yes,E QLD to E VIC and New Guinea,Open forest,30,20,975,"Forest red gum, Eucalyptus tereticornis has one of the widest ranges of latitudes of any Eucalyptus occurring along eastern Australia from Queensland to Victoria and occurring in Southern Papua New Guinea. The scientific name tereticornis is derived from the latin words ‘terete’ and cornus meaning ‘horn’ in reference to the horn-shaped cap-like structure (operculum) covering the flower bud.  Forest red gum can reach a height of up to 50 meters and a trunk width of up to 2 meters.  The timber of this tree has a strong, hard and durable heartwood making it suitable for construction in heavy engineering for infrastructure such as railway sleepers.  The leaves of this tree are used in the production of eucalyptus oil. "
