﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
892,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,116802.563514348,4453147.96808577
893,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,132570.740098786,4157835.91903721
894,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,7324.40327812689,553261.277161031
895,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,8620.49623122433,363790.500638735
896,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,918.555183351818,24253.3810719484
897,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,21323.5358027594,697140.166337905
898,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,467.004677570592,11569.9614444271
899,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1058.10702971074,31548.5833517252
900,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,429.290686886972,9661.59382516134
901,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,40397.9435130483,2614244.16990844
902,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4224.10055269656,109036.694964987
903,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,255.774177126296,4449.85578758381
904,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,294.998362655724,5354.45753989881
905,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7737.28266639088,234234.523571284
906,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,898.076838895714,23941.637328027
907,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,260.3901569731,4033.3126484924
908,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,646.378832679109,16176.8947918424
909,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,274.498426183558,4893.11530030372
910,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1847.63217796805,52383.3740388238
911,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,37713.8362678022,1357211.49120508
912,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,253.643078500095,4567.48490696462
913,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2555.86029345298,73468.99673161
914,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3248.23064040832,104753.849829949
915,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1009.46376572014,40339.9211589946
916,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,555.728184407207,13443.3501953152
917,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2425.5490810831,63760.7277865763
918,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1995.90397357926,58797.5089521866
919,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,741.958323574599,19317.2165305428
920,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,320.917254896955,6411.23798710604
921,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,185.148707582702,1352.09855784155
922,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,428.294466242647,9512.97533617633
923,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2351.96217623476,69508.2292778878
924,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,935.863027924811,25035.8736202229
925,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,473.094411410887,9966.45364694305
926,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,900.556503069967,24547.9816421249
927,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,349.531521148397,7658.58565814564
928,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,987.012859039909,26401.213987641
929,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,259.63793425833,4657.61890665083
930,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1668.66794242799,54783.2792049653
931,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,239.054492866001,4000.75051883485
932,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1421.62345857408,27135.9710560559
933,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3117.00460997655,97804.2827023884
934,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,559.650155982158,12863.1901854402
935,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,16572.1880181407,533300.798178319
936,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,556.917242736775,10885.981210459
937,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,611.126837263192,14724.0150737142
938,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,286.810924694339,5259.55874030901
939,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1343.19878976432,39309.1079347516
940,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,667.231481451626,20326.308169493
941,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,378.571753598168,8095.25887247846
942,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2188.8483865259,64953.8582168125
943,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3469.24166683745,98869.488116766
944,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3698.86636384791,122695.720522588
945,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3172.51654200591,151995.317802068
946,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1570.16617166936,46134.2814807883
947,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3241.24266522768,90440.0657355843
948,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,924.255310459434,25412.4710788367
949,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,639.957329134513,15792.5157960487
950,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5189.45142914774,161014.999692132
951,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1580.33545489418,53357.4605274626
952,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,103.329184082961,128.612607217833
953,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,228.703154383024,430.180687526571
954,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,217.413341452087,363.082076910425
955,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7600.53459007437,226503.907070306
956,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1586.44600308883,45880.3275064496
957,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.221605603958,13719.772830292
958,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2990.76733031164,69243.3685726234
959,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2022.68109136627,53891.8899404367
960,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,772.220575128796,18397.6804196738
961,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2477.43553903059,30571.8247043907
962,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1885.83101672418,59502.7292727532
963,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.783677237194,12099.80381743
964,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,967.931144397718,25108.1330972745
965,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1518.76292406477,43433.4299957244
966,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2111.74555312807,48744.7593216856
967,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1173.97047620336,30883.4517259732
968,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1533.66497226127,43381.425223915
969,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,635.677206905917,15247.5154335175
970,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,212.566640522394,3228.59407548714
971,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,5984.25263714463,207003.12840061
972,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,143468.270661969,17525163.3500852
973,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,100533.444651298,12429832.5363774
974,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2464.58326599901,79208.7354233524
975,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,286.263411237175,1537.53921564157
976,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,5069.69906358362,158590.82534437
977,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,9812.28737329586,367404.629369939
978,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1777.095913753,51770.5544610296
979,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2112.14860734722,67457.0967212573
980,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1373.43743173524,28289.9983046003
981,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6847.9739017588,204833.859370767
982,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1798.05587000127,50247.439989341
983,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,573.88587016695,14848.7275737928
984,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2001.50921194536,50525.1814205167
985,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,751.917588334728,9020.45304424251
986,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,729.268740033374,18664.9025951593
987,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1308.20165788657,36109.5716042714
988,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4272.80797076773,118023.926459757
989,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3933.05807198572,184389.110284063
990,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3842.69458125355,128651.20135533
991,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1056.39811444289,23455.7747126743
992,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7265.13085677196,225897.882185942
993,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,760.105076264897,26804.8352755179
994,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,33.3248055873311,28.3835272980373
995,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,49.8084295527721,43.2352227640147
996,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1979.73897500027,55445.3251342111
997,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1708.03009511303,47655.1761671626
998,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4195.3612237014,148065.55906703
999,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4545.34659647611,137993.528794438
1000,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,149.470387207502,125.186450079864
1001,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1631.37588437821,50123.0498564854
1002,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,393.633564058467,8965.2008270421
1003,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3697.95878417282,114099.310574569
1004,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1066.40234731116,28719.4815621297
1005,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,647.050180776847,15905.2294745515
1006,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,435.708117590505,9369.89498523953
1007,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,480.696698194467,11184.2699474096
1008,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,824.851714437808,14204.5768673025
1009,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1238.46515590572,39288.9815260537
1010,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1151.16311914861,25924.9958331978
1011,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5846.29856415783,179005.464255135
1012,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,777.425999263325,19976.9055848296
1013,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1272.71832855272,33796.2698611164
1014,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,385.892042103648,8838.55625904644
1015,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3226.64708317549,126379.438354769
1016,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1599.5776078754,45468.7811072853
1017,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,596.607459196295,15028.3666059276
1018,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2180.28807899581,76640.8406964347
1019,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2770.56266073507,81439.5639076677
1020,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,562.979346661995,14478.543172948
1021,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2664.28080644213,95965.6342436205
1022,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,216.078623218719,2867.04930054896
1023,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,13714.7540264748,406081.096748388
1024,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,159214.582061002,11627849.4858574
1025,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4315.69612000443,81722.8487178352
1026,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4709.40491136893,138572.421564938
1027,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,860.029876382302,8220.68959773633
1028,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2696.51902899732,90076.0756641168
1029,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3578.14238348215,77103.5130164989
1030,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,540.302041441981,7061.78693892119
1031,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,253.141326996472,4361.53899899133
1032,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,829.274305820672,20362.3254850723
1033,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,770.967803413844,18183.5115634089
1034,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,99.5921745937197,38.3829311390553
1035,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19684.0909516103,606995.407220215
1036,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1056.2323362666,28609.6188575678
1037,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3458.30253148831,101857.444778989
1038,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2448.06127571569,66885.1996340464
1039,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,58137.5229874709,1896598.54250558
1040,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,30117.4471294215,904505.897498127
1041,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,15909.2806775839,504819.161776215
1042,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7823.16300178078,237942.087301535
1043,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,21240.3523231074,1519876.67685924
1044,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,136642.366450995,7351154.47034939
1045,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3459.11394618893,94298.7406604757
1046,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2364.72513414813,161313.02090374
1047,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1363.64763818796,120126.898192477
1048,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,88483.7209639779,3911234.83541115
1049,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,10673.7948051692,721939.181503556
1050,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2117.54634515671,61075.8352223984
1051,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7434.41866920364,216475.755855949
1052,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,372.557929949286,6910.21562868334
1053,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,431.427117993411,9094.64323120143
1054,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,278.054260857248,4953.85808293364
1055,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1329.94497687486,40388.7743793023
1056,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2069.03536583878,59379.7994376823
1057,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4782.31413587571,141335.016609957
1058,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2240.20708927655,73329.4426386169
1059,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,337.043201892005,6932.64805565413
1060,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1662.36718818926,41086.3006856707
1061,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1033.69050314541,28380.9576786211
1062,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2026.40968579404,57601.4912513328
1063,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3141.23288509448,94909.3552101193
1064,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1630.0356462791,48046.9800168528
1065,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,502.883964846011,11618.5729904154
1066,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,12743.5763935669,385673.004885297
1067,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,351.058181875829,7320.97534163577
1068,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1040.49774548047,26078.3367875619
1069,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,757.781381538437,19312.3584643549
1070,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,894.282684605097,23838.2877392398
1071,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,595.265013086906,14671.5222201176
1072,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2420.11544649126,70931.3365779777
1073,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1517.47609733165,42625.3698380032
1074,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4397.75149966006,149553.795033998
1075,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8272.73063690027,249984.644465651
1076,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.551801670016,8379.44794754757
1077,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,335.397171455383,6752.246061697
1078,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2244.66996796094,61606.0775879641
1079,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,272.540422642633,5032.19738458236
1080,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2198.54595335126,54556.6845559283
1081,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1197.91573366671,32820.5857918644
1082,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.061887049127,10588.7966422349
1083,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,481.490692997325,7950.6477115073
1084,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,746.47956924342,5734.39889750901
1085,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3876.74008128986,113494.820646029
1086,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1018.52946009674,25081.9190788021
1087,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,625.894322012663,11627.3009230709
1088,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,320.279001569242,5718.21905303072
1089,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,753.674966826704,19393.1321588856
1090,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,815.192923380998,20518.5748389204
1091,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2537.20096128119,77896.4925637285
1092,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,652.181714819554,15970.0844837126
1093,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,910.257289286761,24414.4414541094
1094,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,384.644618309626,8286.50279823356
1095,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,619.014132257987,15551.6774846779
1096,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3105.32134618889,96624.3026016829
1097,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1032.10604537974,27852.6625441329
1098,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1501.16799536943,40144.3221560774
1099,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1533.29079559772,35377.4451360831
1100,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1276.37073632051,36510.9432280352
1101,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,20352.1066828632,665884.891228242
1102,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,712.650139852698,18100.8939967904
1103,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1204.79970645749,33955.8620979416
1104,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,419.154676690966,9234.3048497445
1105,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,345.568603010592,5658.90560325206
1106,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,647.190233649373,17950.1438977371
1107,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,925.884992810295,20685.190848268
1108,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3461.55274950097,111223.715237196
1109,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,384.296046356699,8934.68719129577
1110,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8593.75294968276,259996.970593074
1111,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,896.609828425865,23084.132627391
1112,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,878.168554451352,22998.2904151628
1113,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1242.79412326998,34063.0464506439
1114,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2050.99934284706,59851.2908018839
1115,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,303.480220905407,5689.72275358951
1116,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,492.458529400909,11258.8982808435
1117,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1085.77526378141,17050.5399163581
1118,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6638.90557212223,200790.94374107
1119,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,15869.1856130347,828709.706099509
1120,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,9015.49407012251,376369.580365694
1121,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5705.53796857376,167889.978019021
1122,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,448.924869146416,9852.42358917501
1123,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,37802.3484503559,1162890.8439328
1124,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,321.456652325831,6371.35385663114
1125,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1196.89141377971,32510.8788822209
1126,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1225.80875432788,35589.826709458
1127,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1071.10603571064,24620.4968221675
1128,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1208.334888344,33041.365515742
1129,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.812758392565,11969.7531936154
1130,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,277.241118881771,3241.71717499175
1131,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,531.527293903328,5847.73745376174
1132,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6218.04854301728,185314.696955044
1133,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1492.85055609945,45141.9488586781
1134,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,503.859191229182,6216.56099791992
1135,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,15568.7298492449,486834.231105541
1136,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,667.898297313779,17215.7329290956
1137,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,976.928970939335,26026.69047031
1138,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,696.431554729881,19421.6757815172
1139,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,487.632328319709,11379.0761721931
1140,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,596.723352532914,15062.6381857386
1141,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,810.090672603632,20834.9950734446
