﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5342,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49924741741394
5343,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49924741741394
5344,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.5006446076187
5345,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.5006446076187
5346,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.4925205395802
5347,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.4925205395802
5348,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.1361413740474
5349,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.1361413740474
5350,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.1574696267178
5351,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.1574696267178
5352,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.5309763591801
5353,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.2237870116252
5354,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9468575197884
5355,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,200.280901167648
5356,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.074071951785
5357,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.074071951785
5358,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.0648137788278
5359,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.0648137788278
5360,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.7262631095453
5361,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.7262631095453
5362,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.34135610900381
5363,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.34135610900381
5364,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.42684000645
5365,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.42684000645
5366,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.1172414977006
5367,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.1172414977006
5368,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.3457898885902
5369,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.3457898885902
5370,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.024347520482
5371,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.024347520482
5372,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.81926474442629
5373,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.81926474442629
5374,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.21216508205163
5375,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.21216508205163
5376,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.0433507781762
5377,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.0433507781762
5378,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,155.324186541652
5379,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.4993393516209
5380,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.4993393516209
5381,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.50016832429806
5382,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.50016832429806
5383,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49957514335479
5384,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49957514335479
5385,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50001288346653
5386,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50001288346653
5387,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,167.689530072672
5388,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,167.689530072672
5389,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,84.3695520002038
5390,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.9923321344326
5391,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,73.9628873149111
5392,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,170.106905648614
5393,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,216.467955464296
5394,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.4299259825505
5395,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,126.86826932152
5396,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,126.86826932152
5397,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.97783307762412
5398,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.97783307762412
5399,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.7218066110314
5400,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.7218066110314
5401,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.8453683743604
5402,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.8453683743604
5403,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,21.1145684311235
5404,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,21.1145684311235
5405,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.4896029709137
5406,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.4896029709137
5407,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.48928036289848
5408,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.48928036289848
5409,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.4437533594192
5410,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,362.502486429988
5411,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,362.502486429988
5412,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,347.174320342522
5413,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,347.174320342522
5414,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,85.9758945865687
5415,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,85.9758945865687
5416,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.39746527973876
5417,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.39746527973876
5418,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,452.161800283582
5419,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,452.161800283582
5420,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,40.6816619187811
5421,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,40.6816619187811
5422,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,44.8472217170893
5423,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,44.8472217170893
5424,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.00049362662894
5425,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.00049362662894
5426,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.83229140648677
5427,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.83229140648677
5428,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.3686624749434
5429,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.3686624749434
5430,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.0308436890045
5431,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.0308436890045
5432,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.400844792199
5433,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.400844792199
5434,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.6493410171487
5435,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.6493410171487
5436,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.49936596120628
5437,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.49936596120628
5438,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.00022447496757
5439,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.00022447496757
5440,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.74944700402634
5441,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.74944700402634
5442,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50080299478142
5443,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50080299478142
5444,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.4891443988497
5445,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.4891443988497
5446,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,38.3656661740553
5447,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,38.3656661740553
5448,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.63777671437111
5449,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.63777671437111
5450,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,67.8843478690503
5451,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,67.8843478690503
5452,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,59.4875004020716
5453,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,162.049444299399
5454,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,32.6514295444443
5455,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,30.9095036850891
5456,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.4208816713744
5457,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.6497966181429
5458,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,80.6287101027333
5459,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.8362860104025
5460,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.90964097534283
5461,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.4768553888573
5462,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99936710260595
5463,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999980999940861
5464,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999410235389451
5465,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.00913608923121
5466,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.63966001167151
5467,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,312.025080629178
5468,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.9755270083843
5469,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.9755270083843
5470,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6506109765304
5471,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6506109765304
5472,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.9614458422322
5473,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.9614458422322
5474,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.76638291861412
5475,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.76638291861412
5476,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.60277590880576
5477,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.60277590880576
5478,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9782862368046
5479,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9782862368046
5480,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.46233439325052
5481,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.46233439325052
5482,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.7822953256829
5483,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.7822953256829
5484,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.9599972392246
5485,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.9599972392246
5486,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.0649078093707
5487,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.0649078093707
5488,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.4645200293879
5489,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.4645200293879
5490,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,53.4014779463481
5491,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,53.4014779463481
5492,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.8591560212856
5493,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.8591560212856
5494,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.7034065704208
5495,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.7034065704208
5496,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.70614282689829
5497,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.70614282689829
5498,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.190999471105
5499,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.190999471105
5500,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.1032510284737
5501,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.1032510284737
5502,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9255502401523
5503,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9255502401523
5504,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.7679007669263
5505,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.7679007669263
5506,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,47.1090767354518
5507,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,123.429485382118
5508,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.34304373446976
5509,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.34304373446976
5510,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.3448064215721
5511,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.3448064215721
5512,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.39710131846796
5513,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.39710131846796
5514,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,117.469539843631
5515,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,117.469539843631
5516,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9382622843618
5517,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.4047701849839
5518,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,385.383273398544
5519,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,385.383273398544
5520,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,22.2280011409399
5521,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.2902396052141
5522,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.41285979896941
5523,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.41285979896941
5524,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,162.467813716324
5525,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,162.467813716324
5526,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.4848786484918
5527,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.52270649582758
5528,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.7407626156903
5529,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.6592280672688
5530,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.1153632866049
5531,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.0417320599858
5532,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,32.855561901912
5533,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.0115930910085
5534,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.0262814443259
5535,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.0105636390382
5536,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.04174785304729
5537,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.5963846684114
5538,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.5963846684114
5539,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.5963846684114
5540,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.5963846684114
5541,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.87692203114255
5542,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.8500498369665
5543,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.8500498369665
5544,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.002873080848
5545,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.002873080848
5546,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.8957718945101
5547,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.8957718945101
5548,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,43.7691232372749
5549,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,43.7691232372749
5550,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.22888807901054
5551,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,10.1478654112279
5552,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.6041814413995
5553,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.6041814413995
5554,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.52746297879559
5555,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.30535733870863
5556,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.946788155236053
5557,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.79624337252977
5558,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.2811981114924
5559,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,34.2811981114924
5560,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.8395106146963
5561,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.8395106146963
5562,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.0758395105035
5563,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.0758395105035
5564,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,88.2161160191854
5565,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,88.2161160191854
5566,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.1246640257516
5567,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.1246640257516
5568,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.4015188348667
5569,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99483854409071
5570,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99483854409071
5571,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999182571473187
5572,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.999182571473187
5573,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.498642767203006
5574,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.498642767203006
5575,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99522180557177
5576,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.99522180557177
5577,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0200391843901
5578,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0200391843901
5579,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.4772280016287
5580,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.4772280016287
5581,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,76.4679928331722
