﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
917,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.254793554745,360.187144833132
918,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,147.171769538653,926.985787343213
919,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,132.363632329178,487.739433792309
920,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.411574367262,459.314959399533
921,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.54682285085,729.036861516895
922,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.71377235312,609.180371148359
923,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.587338919296,607.433245241016
924,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.674368833236,411.505973645418
925,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,177.03254646889,746.244783000266
926,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.190840282018,467.145236380724
927,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.112414906482,464.972951303034
928,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0634328797328,510.891127416376
929,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.6889625008715,582.304165580669
930,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.010417306483,392.095995667303
931,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.735983463396,716.223322681944
932,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.5798661040332,588.758870466501
933,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.090176703205,626.804754601737
934,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.096505679143,626.828485037563
935,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.280422634785,612.061628856906
936,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.808288604963,710.196181937168
937,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.590044031936,462.525415201047
938,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.366696122215,806.044271806376
939,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,99.6250206334653,603.629494905723
940,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.737241598077,407.564652103531
941,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,419.933209987124,2378.97934066076
942,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.583268078024,461.34747701905
943,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,125.669738792286,522.83327851118
944,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,195.493273656367,1701.26376144
945,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,164.49605895548,1110.4602850497
946,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,116.929452148111,641.996185479062
947,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,266.193147762253,2778.81052033995
948,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,111.113030123676,610.496633730857
949,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,112.864627301868,721.898755370584
950,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,96.9703820916839,583.080448407595
951,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,141.609228051873,872.003994610434
952,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1239.35645780932,72560.0089611932
953,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,302.371383383823,3659.72281254945
954,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2145.16169810818,168909.665056301
955,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.686879604128,607.349056510055
956,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,443.537542337806,11269.0503055969
957,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677771739,175.819278080248
958,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,393.912521905687,8558.84286530543
959,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,400.791769724401,9978.7139404462
960,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1389.59774037312,95718.4438451021
961,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,181.654934296134,2036.64332161667
962,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.682190396741,607.326630561364
963,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2033.02712018232,19751.0922934898
964,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,258.952313772428,3239.56740081455
965,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.641297125678,607.00756143785
966,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1003.52679229611,32179.8914769045
967,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2713.99978713888,128390.364853652
968,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,505.076800518314,10048.0142964257
969,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.643844958308,607.044040467816
970,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.644728412261,607.048152586846
971,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.676637813999,607.300703522952
972,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,699.728548143508,22630.6093918395
973,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,302.056011194785,3648.03716424576
974,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,279.099216953656,3891.19299235237
975,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,782.387940941682,24091.6528179315
976,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,820.964137625326,32870.3020602247
977,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,438.468857485593,5547.38315816869
978,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.693636004527,385.542244120907
979,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,38.734193194277,119.089851489708
980,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,111.146757975754,610.9515176205
981,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,185.054744533666,1288.01753556051
982,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,96.9703820916839,583.080448407595
983,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,131.951128900905,922.464546338367
984,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,100.583268078024,461.34747701905
985,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,106.912886880707,583.925543188354
986,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,119.24745518263,655.770310101842
987,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,92.5366405523974,485.617823720962
988,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,131.823755248844,921.149382862994
989,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,105.428611390869,567.545766041286
990,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,141.609228051873,872.003994610434
991,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,185.054744533666,1288.01753556051
992,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,98.113406964572,606.926024169822
993,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,96.9703820916839,583.080448407595
994,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,125.669738792286,522.83327851118
995,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,100.774339421485,460.101238220942
996,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,111.090713263864,610.539670943746
997,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,111.162481418562,610.871947816803
998,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,96.9703820916839,583.080448407595
999,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,118.198728516351,651.272348995329
1000,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.0291990310481,366.880321883957
1001,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.1193252469016,389.111581783915
1002,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.7897624338393,401.364581195513
1003,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.34740892584,664.993538071315
1004,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,63.0725460369513,229.671204234913
1005,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.339281630721,442.600793450341
1006,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.970005095255,419.180531542469
1007,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.9298834401681,407.174876550831
1008,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,253.178810217904
1009,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717046233,132.059983480046
1010,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.963299666781,38.2896061227428
1011,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482983,78.1411539789684
1012,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996662348,38.2896061208382
1013,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720786667,28.1310992205239
1014,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013026,378.206248602501
1015,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329504107,528.237209111549
1016,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847924,78.1411539771035
1017,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107346,112.524359281888
1018,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363943662,488.386345282674
1019,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272979099,50.0109673993877
1020,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677773826,175.819278081807
1021,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825886764,94.5503832220563
1022,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,132.059983480727
1023,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329509391,528.237209118393
1024,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,175.819278086297
1025,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645177602,312.567015814465
1026,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987742013,225.830168058306
1027,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001973173,12.5028146597232
1028,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,312.567015822681
1029,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.96329966561,38.2896061186595
1030,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825884677,94.5503832209128
1031,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
1032,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,450.09586315932
1033,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618491479,78.1411539832005
1034,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,132.059983480727
1035,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.788971704431,132.059983478801
1036,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717044474,132.059983478907
1037,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.788971704921,132.059983481973
1038,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329507789,528.237209116319
1039,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,253.178810217904
1040,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.614547169858,282.091645542916
1041,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,703.275581900272
1042,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,45.6018682041179,89.561518737013
1043,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.6124750014,403.984719730352
1044,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.108751067501,407.980917136068
1045,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.774798168828,664.735354292468
1046,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.6751174543393,19.9611772896334
1047,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,65.4623550914435,176.02579893234
1048,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,62.6353566704042,226.680885600535
1049,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,176.027641546958,517.166436795737
1050,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,343.423769909034,1045.39253913064
1051,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
1052,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.47689534407,253.178810227222
1053,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,200.043205418666
1054,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,3.137496691339,0.781361920197735
1055,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825878978,94.5503832177903
1056,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1057,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1058,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1059,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1060,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1061,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1062,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1063,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1064,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1065,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1066,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1067,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1068,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1069,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1070,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1071,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1072,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1073,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1074,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1075,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1076,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1077,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1078,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,471.757828310577,2303.4281441408
1079,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,385.44457477925,3030.19624188595
1080,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1.13754638115547,0.0497620849738428
1081,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,471.624080949231,13250.0272196196
1082,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,145.013399889897,1156.24382571229
1083,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,151.810702390766,509.125394034475
1084,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,451.694735013344,5972.39753229762
1085,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,466.069132112915,1757.61139252991
1086,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,412.014785830376,1369.73911769546
1087,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1088,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1089,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1090,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1091,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1092,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1093,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1094,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
1095,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
1096,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1097,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1098,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1099,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2056.85005912509,159037.922367603
1100,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.636408411829,673.353331470976
1101,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,117.208221062101,511.329837671519
1102,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,6190.90384476812,320991.721679466
1103,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1907.02511227389,170599.961528439
1104,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2635.33361108004,170454.190870376
1105,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,917.501720389924,38574.2629297147
1106,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1107,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1108,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1109,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1110,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1111,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1112,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1113,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1114,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1115,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1116,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1117,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1118,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1119,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2347.02326412015,255027.218734596
1120,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,465.71462201346,11002.392468486
1121,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1840.52372720326,126129.045431675
1122,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,5289.06662189309,1158759.76112804
1123,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,832.578895900258,40828.9238204524
1124,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1125,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1126,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
1127,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.398845615055,542.745400765776
1128,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
1129,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
1130,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1131,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1132,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1133,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
1134,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1135,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,59.0152107380685,123.985708477756
1136,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
1137,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
1138,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,200.043205417901
1139,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444480156,19.5354466987488
1140,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.2383341933621,63.2941938180369
1141,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847619,78.1411539755838
1142,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,103.540878072437,850.960522544665
1143,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,200.043205420449
1144,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987742013,225.830168058306
1145,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378094688,112.524359274322
1146,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906421,569.652884761318
1147,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
1148,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
1149,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,72.1650473189432,413.370544601939
1150,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097741,112.524359276146
1151,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
1152,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.3025687111232,222.053059895241
1153,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
1154,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
1155,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
1156,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
1157,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
1158,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
1159,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,345.028807122861,7416.09903246276
1160,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,175.819278086297
1161,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763642,175.819278074199
1162,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,253.178810217904
1163,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618479384,78.1411539771765
1164,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.339398773408,225.830168051589
1165,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618478676,78.1411539768227
1166,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953440136,253.178810226717
1167,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444485457,19.5354467000685
1168,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482438,78.1411539786961
1169,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677770629,175.819278079418
1170,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987748288,225.83016806362
1171,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,312.567015819318
1172,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
1173,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
