﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
16060,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,453.772212177742,6676.42921822813
16061,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),80.4312449877439,404.312617452418
16062,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,431.475531431737,11715.2821394217
16063,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,121.281164833517,848.876065216682
16064,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,378.905328867978,8593.91663948515
16065,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,517.230200750334,14613.2376465566
16066,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,115.875086838545,780.780179152848
16067,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1274.70084873651,77727.7937376187
16068,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,418.956039554372,10893.444550103
16069,1000,,Large format retail,Large format retail,Specialised centre,Specialised centre (Large format retail),,,,2013/08/01 00:00:00,,SC,4,SC4 - Specialised centre (Large format retail),1274.97039636996,36401.5919215358
16070,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,824.550895563295,31421.5005487609
16071,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,555.329057233418,16155.1181811006
16072,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,768.096838176414,19844.5673892268
16073,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,476.191625478351,9270.21547629636
16074,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,438.697976973174,4885.0967612441
16075,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,309.619405631745,5974.78490335212
16076,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,155.14691295891,1021.69446251395
16077,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,739.353441287092,23537.3041648288
16078,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),470.468370118166,8341.02147675785
16079,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,431.186264367082,10705.1689226505
16080,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,502.585222978302,11996.9630489058
16081,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,577.720766170806,13724.071027652
16082,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,1109.42775290561,42613.8649290557
16083,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,1316.27415414122,37779.08195985
16084,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),619.064329189349,18455.6573309345
16085,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,257.431663572711,3649.47382504564
16086,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),624.782771383462,19089.4522011428
16087,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,661.216841161828,9521.4563099435
16088,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),441.034645619957,12054.1127943144
16089,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,329.626874515455,4969.36410972764
16090,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,654.658173451753,21841.646852746
16091,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,558.371710301094,16295.0612579497
16092,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,538.906327089951,9172.82319727903
16093,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,356.889263476477,8050.64518826694
16094,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,611.415017301028,20480.0591326822
16095,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,597.606632504141,11808.8674240431
16096,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,806.852441698835,33078.4730272488
16097,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),567.077254263981,15855.5799790594
16098,1000,,Mixed industry and business,Mixed industry and business,Specialised centre,Specialised centre (Mixed industry and business),,,,2013/08/01 00:00:00,,SC,5,SC5 - Specialised centre (Mixed industry and business),270.383228367805,4014.4171753921
16099,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,525.932918918395,14837.6423065938
16100,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,1068.49787021853,28059.0206839794
16101,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,2479.27286124987,338035.458017997
16102,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,2393.23406286059,314752.171147573
16103,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),517.823153294019,13537.3335569681
16104,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,296.162320283427,3597.29884406569
16105,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,901.28337412479,25430.7725792355
16106,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,159.360752657715,1626.26804204519
16107,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1059.9269659023,20078.3828364974
16108,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,584.757779824499,15872.8274325759
16109,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1262.23635184339,29152.0599297766
16110,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,585.380280873975,15358.1960452619
16111,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),871.863454260979,46639.6474185423
16112,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),771.845378355938,37931.720814745
16113,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,894.900656103192,24930.6502711672
16114,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,568.430855319328,11473.0691305249
16115,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,165.012273614664,1700.301876516
16116,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),580.550515141467,17751.7837746225
16117,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),161.394316926626,1457.37211761749
16118,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,302.6606198039,5218.37032157654
16119,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),966.232974595215,26172.5864431893
16120,1000,,,,Township,Township,,,,,,T,,T - Township,513.40868216759,12098.6669161167
16121,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,480.678221433952,13197.0417567004
16122,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,427.347430388785,6812.9624454227
16123,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1419.18822984829,26712.9312565279
16124,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,161.816918973632,1636.4405579897
16125,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,603.885367148691,10599.2167126998
16126,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),536.672986157111,16415.563028931
16127,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),556.475300505835,16355.6810005405
16128,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,778.578887077583,27561.9573047296
16129,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,618.053161167168,18087.1834307132
16130,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,773.544304283212,15184.1859514632
16131,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,434.566691297818,9553.65529265938
16132,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,431.953346734339,11899.5712315844
16133,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,234.647362704373,3107.60822708848
16134,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1304.05447687987,34255.7075752855
16135,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,298.503571967601,5803.29408644222
16136,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,667.976664066173,16265.9947291764
16137,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,224.129026083588,2927.72844726227
16138,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,628.857303933676,17168.154176837
16139,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,557.148651201574,14271.6501385801
16140,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1414.60629483582,89925.0651831032
16141,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,2400.09713327099,227536.019536257
16142,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1237.66899471344,34038.4436676357
16143,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,574.758047599547,16343.3330324553
16144,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),396.955903419596,9691.29404036525
16145,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,76.6064367982992,365.733340325505
16146,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,831.037923264,26511.3417316925
16147,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,367.387377809444,8675.27061165571
16148,1000,,Mixed industry and business,Mixed industry and business,Specialised centre,Specialised centre (Mixed industry and business),,,,2013/08/01 00:00:00,,SC,5,SC5 - Specialised centre (Mixed industry and business),2092.4817344624,66828.0137318543
16149,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,152.766469926362,1170.08963056047
16150,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1005.08566855905,18092.7616296729
16151,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),130.90284525619,769.541910257885
16152,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,339.347044575314,3709.91294408964
16153,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,369.813317986408,8722.31313545044
16154,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),404.907929937295,9990.225603232
16155,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,600.80549354141,16438.3138780084
16156,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,203.90105066026,2415.94061344889
16157,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,198.788579148101,2384.31289531201
16158,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,1039.32223166203,55029.7199275247
16159,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,348.806926530142,4796.98779689916
16160,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),3525.86660780205,47080.6883648119
16161,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,605.427111816645,14802.2970376744
16162,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,309.867533705472,5964.216066553
16163,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,896.862561787521,22231.6070215923
16164,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,192.53061364708,1534.93108739845
16165,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,130.285300870788,1052.81701505778
16166,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,514.136998401707,7529.37226179169
16167,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,500.880135736663,13723.2921535657
16168,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,222.839005743631,1942.86609927583
16169,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),2386.55900660288,61564.8132133798
16170,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,602.822823400769,12568.6625830173
16171,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,443.816376302062,7305.99630860546
16172,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,652.188021507414,13522.0520816258
16173,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,662.910257790867,15555.6508326589
16174,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,631.151025465461,16443.6963160362
16175,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,430.766427868921,6045.29962067713
16176,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,373.394696243776,4494.23015253235
16177,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,999.287835889272,28111.2147556132
16178,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,484.150388732072,14545.960349539
16179,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,415.421981124541,10412.4671290808
16180,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,271.887090344196,3851.45141007815
16181,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,382.255086455551,6069.70320522184
16182,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),494.402810496682,10757.3915971496
16183,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,342.909805755139,2301.1561030325
16184,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,403.077157775583,6316.50194239562
16185,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,495.34884574321,11370.2001523887
16186,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1619.82013299418,45510.8728168264
16187,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1021.28180780873,57512.841474251
16188,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,542.607381988345,15482.0849942082
16189,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1146.46930408367,76861.8457996997
16190,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,582.119072902765,16566.2640328213
16191,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,279.329123864844,3733.78003053283
16192,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,104.581512722636,349.775112134792
16193,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,724.980907495104,17344.2687645636
16194,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1245.43376281484,22975.1776314871
16195,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1676.05846946266,44458.6462764778
16196,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,891.213906787546,8458.65358502319
16197,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,757.522276744438,27321.4580595601
16198,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),182.480541887105,2061.96686461096
16199,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),6930.24377732127,133068.396025896
16200,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),838.237700307723,12692.7169135902
16201,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,574.219169287351,15895.7221011016
16202,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,140.767583973944,1212.93827160184
16203,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,856.169891894178,24432.1003156002
16204,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,587.287055951153,10179.3486844208
16205,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,420.989414375713,9165.02960862569
16206,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,382.861519102391,6117.95169170918
16207,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,725.27677682721,21085.8993649181
16208,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,749.070071191272,21152.2458317678
16209,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,440.41043261999,9421.31293490027
16210,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,440.3355401116,5613.33128628396
16211,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,489.676790830033,12841.557337788
16212,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1595.39203007142,122506.629181473
16213,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),445.125142852916,5886.9892982507
16214,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,98.2483938436258,598.985569596189
16215,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,549.125922305386,13456.6132974697
16216,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,182.957518959767,1942.84385202508
16217,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00,,CN,2,CN2 - District,1043.85714815541,58231.6475949478
16218,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,553.986356257817,11260.5040395117
16219,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,301.76580882563,4451.87507172686
16220,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,620.915289798837,18201.0321317896
16221,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1076.76628811469,44821.4395344337
16222,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,242.020641346901,3642.46620312566
16223,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),498.440091438159,8210.45253459993
16224,1000,,,,Tourist accommodation,Tourist accommodation,,,,,,TA,,TA - Tourist accommodation,4592.60051288749,337565.36747514
16225,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),482.556513241164,13260.5423651424
16226,1000,,Emergency services,Emergency services,Community facilities,Emergency services,,,,2013/08/01 00:00:00,,CF,6,CF6 - Emergency services,298.49394680438,4600.03132154424
16227,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,373.346373805787,6299.88174638217
16228,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),580.567152647938,19818.5203265975
16229,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,565.234923234867,14377.7688608526
16230,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,716.004808619083,12592.6162451924
16231,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,291.970759646969,4459.87702261119
16232,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,882.329600643948,33308.7203314678
16233,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,640.430411265778,23196.4269925314
16234,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,319.970781469155,4731.8577487966
16235,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,149.886528332847,1328.55477729398
16236,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),371.698291185851,6627.08218313713
16237,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,342.317509134535,6528.86472699575
16238,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,349.599757448748,7677.62940754969
16239,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,579.091159757319,16112.1087388907
16240,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),828.303054160053,39985.3985681943
16241,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,2675.1576188728,170057.458924336
16242,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,233.843501271421,2542.3906252326
16243,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,550.956726087229,16060.6073581003
16244,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),947.916590511909,27799.6642168883
16245,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),504.456222163962,11509.6333699474
16246,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,438.525345868513,12385.8294417822
