﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
6698,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.465761969045,5551.83920648892
6699,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.505834071033,9043.58290988068
6700,1000,Character,CHA,Dwelling house character,CHA_DHC,,1353.14713683868,48598.9761053316
6701,1000,Character,CHA,Dwelling house character,CHA_DHC,,354.298855508927,6451.8636440373
6702,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.867329686852,17921.6575615544
6703,1000,Character,CHA,Dwelling house character,CHA_DHC,,742.405895859081,21775.5616757098
6704,1000,Character,CHA,Dwelling house character,CHA_DHC,,934.151303406236,31665.1238320981
6705,1000,Character,CHA,Dwelling house character,CHA_DHC,,996.03940393372,18348.524937757
6706,1000,Character,CHA,Dwelling house character,CHA_DHC,,232.613088542926,3232.4815254591
6707,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.942714942344,14748.0199815992
6708,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.945905095939,9783.62553980949
6709,1000,Character,CHA,Dwelling house character,CHA_DHC,,247.694753659105,3096.97485170384
6710,1000,Character,CHA,Dwelling house character,CHA_DHC,,763.751355583765,24353.2642511689
6711,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.29378003039,4861.92808335173
6712,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.849056120859,9200.29900318489
6713,1000,Character,CHA,Dwelling house character,CHA_DHC,,653.502472130166,20108.8842799259
6714,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.913426698965,12858.8109312414
6715,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.271846226961,16075.0386905888
6716,1000,Character,CHA,Dwelling house character,CHA_DHC,,1075.91067961731,21969.1948331527
6717,1000,Character,CHA,Dwelling house character,CHA_DHC,,732.534502304728,18907.3169521535
6718,1000,Character,CHA,Dwelling house character,CHA_DHC,,697.125943055496,23906.6157741857
6719,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.500845534903,8739.8247050277
6720,1000,Character,CHA,Dwelling house character,CHA_DHC,,955.651821857384,28445.1741485657
6721,1000,Character,CHA,Dwelling house character,CHA_DHC,,1443.53385011655,36672.0552285856
6722,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.187432628299,5817.92067334451
6723,1000,Character,CHA,Dwelling house character,CHA_DHC,,583.792670495806,9793.7981103132
6724,1000,Character,CHA,Dwelling house character,CHA_DHC,,391.964116094587,9677.8463448928
6725,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.608524366304,13306.7082307639
6726,1000,Character,CHA,Dwelling house character,CHA_DHC,,679.46292679689,20106.7812155211
6727,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.735196135824,5890.40767824055
6728,1000,Character,CHA,Dwelling house character,CHA_DHC,,398.271325000335,8844.24685075918
6729,1000,Character,CHA,Dwelling house character,CHA_DHC,,798.572130292377,22101.1881022474
6730,1000,Character,CHA,Dwelling house character,CHA_DHC,,655.978510690349,18382.4930971667
6731,1000,Character,CHA,Dwelling house character,CHA_DHC,,497.819473094883,13358.9337592612
6732,1000,Character,CHA,Dwelling house character,CHA_DHC,,1266.98323522816,27819.817147819
6733,1000,Character,CHA,Dwelling house character,CHA_DHC,,600.785620067207,20410.3304210427
6734,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.822275949595,10017.4865972091
6735,1000,Character,CHA,Dwelling house character,CHA_DHC,,422.025883432359,11145.6507117712
6736,1000,Character,CHA,Dwelling house character,CHA_DHC,,548.990384774034,15663.9966792906
6737,1000,Character,CHA,Dwelling house character,CHA_DHC,,206.532676478877,2139.78108666493
6738,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.360849138601,19157.7249712484
6739,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.322889110634,11745.9451470426
6740,1000,Character,CHA,Dwelling house character,CHA_DHC,,860.038876827803,26732.166773321
6741,1000,Character,CHA,Dwelling house character,CHA_DHC,,1041.51889261622,35691.7415369545
6742,1000,Character,CHA,Dwelling house character,CHA_DHC,,834.147193769908,18981.360500594
6743,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.56815782485,13784.2314024759
6744,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.678794705243,7855.84319426488
6745,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.657798770014,12048.2686090211
6746,1000,Character,CHA,Dwelling house character,CHA_DHC,,468.314927437839,10877.2820662203
6747,1000,Character,CHA,Dwelling house character,CHA_DHC,,299.674442891216,3935.75407182801
6748,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.533536801064,16452.7004801402
6749,1000,Character,CHA,Dwelling house character,CHA_DHC,,1088.71974824226,24747.5381544505
6750,1000,Character,CHA,Dwelling house character,CHA_DHC,,608.603006758572,15684.6290528353
6751,1000,Character,CHA,Dwelling house character,CHA_DHC,,246.970026680416,2857.80458556398
6752,1000,Character,CHA,Dwelling house character,CHA_DHC,,386.995463764034,2836.79422000841
6753,1000,Character,CHA,Dwelling house character,CHA_DHC,,565.723094072382,16656.2443869173
6754,1000,Character,CHA,Dwelling house character,CHA_DHC,,224.336730764314,2362.47548842899
6755,1000,Character,CHA,Dwelling house character,CHA_DHC,,1122.30145900577,34816.98032674
6756,1000,Character,CHA,Dwelling house character,CHA_DHC,,720.737837816201,18670.6503845272
6757,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.651126885092,15999.9120110289
6758,1000,Character,CHA,Dwelling house character,CHA_DHC,,588.561833114259,14752.1676754158
6759,1000,Character,CHA,Dwelling house character,CHA_DHC,,604.554655450939,17284.6619303375
6760,1000,Character,CHA,Dwelling house character,CHA_DHC,,1206.48953742168,22076.8679153368
6761,1000,Character,CHA,Dwelling house character,CHA_DHC,,1159.0953541543,21660.5548783628
6762,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.931809983352,13660.1053906859
6763,1000,Character,CHA,Dwelling house character,CHA_DHC,,778.540835303003,29613.9911406972
6764,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.248547784713,13261.1137248296
6765,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.67292911363,16415.5648422029
6766,1000,Character,CHA,Dwelling house character,CHA_DHC,,1214.16479598008,37609.9642943882
6767,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.135225734398,7398.36904315811
6768,1000,Character,CHA,Dwelling house character,CHA_DHC,,1040.31030376651,27834.0556118374
6769,1000,Character,CHA,Dwelling house character,CHA_DHC,,735.690225342334,17099.5039662341
6770,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.246931081231,6855.10551670287
6771,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.753680573536,17517.1602319359
6772,1000,Character,CHA,Dwelling house character,CHA_DHC,,1021.74902352211,26514.1187260686
6773,1000,Character,CHA,Dwelling house character,CHA_DHC,,379.080353874775,8065.01403087222
6774,1000,Character,CHA,Dwelling house character,CHA_DHC,,626.470833715608,19160.7293536986
6775,1000,Character,CHA,Dwelling house character,CHA_DHC,,223.353720576975,2807.67298435693
6776,1000,Character,CHA,Dwelling house character,CHA_DHC,,321.425131964806,3886.79464477396
6777,1000,Character,CHA,Dwelling house character,CHA_DHC,,462.566911964802,13595.4187638692
6778,1000,Character,CHA,Dwelling house character,CHA_DHC,,355.084433573265,7395.3447065394
6779,1000,Character,CHA,Dwelling house character,CHA_DHC,,1024.32691088447,30953.8937346673
6780,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.521563732674,4402.0011485595
6781,1000,Character,CHA,Dwelling house character,CHA_DHC,,140.348575170601,1091.84787242232
6782,1000,Character,CHA,Dwelling house character,CHA_DHC,,1285.59490862246,35325.2798097408
6783,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.484939272099,10065.5074615145
6784,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.802066542243,3982.58858212773
6785,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.502566228855,5362.40243178094
6786,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.201729853156,5700.46585583848
6787,1000,Character,CHA,Dwelling house character,CHA_DHC,,369.678706560182,8444.77808335149
6788,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.486024358012,7358.67112283144
6789,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.51670503207,6211.00813304125
6790,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.533267434213,19838.1482505013
6791,1000,Character,CHA,Dwelling house character,CHA_DHC,,409.86983253412,9841.53238163419
6792,1000,Character,CHA,Dwelling house character,CHA_DHC,,1449.00880459431,46095.3381529462
6793,1000,Character,CHA,Dwelling house character,CHA_DHC,,1143.95189103638,21260.6296321092
6794,1000,Character,CHA,Dwelling house character,CHA_DHC,,624.994994762887,15824.7385826518
6795,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.212003790922,7023.31877766327
6796,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.324937281489,11086.9295108147
6797,1000,Character,CHA,Dwelling house character,CHA_DHC,,360.981041128442,7135.93190958974
6798,1000,Character,CHA,Dwelling house character,CHA_DHC,,382.927550158664,5713.22862567583
6799,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.07022795513,12882.3932934112
6800,1000,Character,CHA,Dwelling house character,CHA_DHC,,777.40417686158,19626.2530911175
6801,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.836904352006,9064.73522218984
6802,1000,Character,CHA,Dwelling house character,CHA_DHC,,807.748866614001,20528.4473150049
6803,1000,Character,CHA,Dwelling house character,CHA_DHC,,728.469785154883,23494.3382159494
6804,1000,Character,CHA,Dwelling house character,CHA_DHC,,287.148980093874,5334.27916641009
6805,1000,Character,CHA,Dwelling house character,CHA_DHC,,812.5818286145,26141.9281575866
6806,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.799631822492,7629.89131232413
6807,1000,Character,CHA,Dwelling house character,CHA_DHC,,266.79771692675,3329.87661420992
6808,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.007950686689,16810.3643098825
6809,1000,Character,CHA,Dwelling house character,CHA_DHC,,922.758520867112,14350.8003551896
6810,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.704012559435,13590.1350090352
6811,1000,Character,CHA,Dwelling house character,CHA_DHC,,392.291676094233,9605.02563285164
6812,1000,Character,CHA,Dwelling house character,CHA_DHC,,399.227564848252,9407.14735966618
6813,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.124225409533,11059.6891090127
6814,1000,Character,CHA,Dwelling house character,CHA_DHC,,1353.83438311706,45526.0685177615
6815,1000,Character,CHA,Dwelling house character,CHA_DHC,,958.166645596865,22887.6632938399
6816,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.087544000909,20757.7745378194
6817,1000,Character,CHA,Dwelling house character,CHA_DHC,,255.269651487777,3809.54619205955
6818,1000,Character,CHA,Dwelling house character,CHA_DHC,,661.410647498381,18355.0507184442
6819,1000,Character,CHA,Dwelling house character,CHA_DHC,,622.079628675713,12530.3265540325
6820,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.17300098762,6008.85777084002
6821,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.607404772571,7334.06769396876
6822,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.534804922335,4226.80284207894
6823,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.303399126469,5036.56034375944
6824,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.958610875007,12846.8086760903
6825,1000,Character,CHA,Dwelling house character,CHA_DHC,,1066.32711063398,29547.8593117247
6826,1000,Character,CHA,Dwelling house character,CHA_DHC,,1974.37431820684,57726.6027777717
6827,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.944602664763,8898.59823037222
6828,1000,Character,CHA,Dwelling house character,CHA_DHC,,1033.13378905008,25986.6472523835
6829,1000,Character,CHA,Dwelling house character,CHA_DHC,,705.123355910253,19868.6130102448
6830,1000,Character,CHA,Dwelling house character,CHA_DHC,,599.078080656502,12973.8323453489
6831,1000,Character,CHA,Dwelling house character,CHA_DHC,,627.401286004632,18668.3381069859
6832,1000,Character,CHA,Dwelling house character,CHA_DHC,,913.883067695973,26312.0755529016
6833,1000,Character,CHA,Dwelling house character,CHA_DHC,,250.659115886506,3808.66834848002
6834,1000,Character,CHA,Dwelling house character,CHA_DHC,,620.10637984939,20594.6461966068
6835,1000,Character,CHA,Dwelling house character,CHA_DHC,,2014.67495743198,73827.0421656333
6836,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.855418553597,2892.18245211646
6837,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.658667219597,4505.52769059732
6838,1000,Character,CHA,Dwelling house character,CHA_DHC,,372.600795856846,8678.28362891168
6839,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.803203974897,24360.9231321869
6840,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.302184695442,14046.3969789598
6841,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.860106653375,9200.57059529299
6842,1000,Character,CHA,Dwelling house character,CHA_DHC,,1130.47189166363,46832.6869574079
6843,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.866608991984,12029.2574726342
6844,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.400163659897,9349.90362993251
6845,1000,Character,CHA,Dwelling house character,CHA_DHC,,955.237603655373,26410.9181270076
6846,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.40314768936,16974.1594266296
6847,1000,Character,CHA,Dwelling house character,CHA_DHC,,148.964060369128,983.286402515037
6848,1000,Character,CHA,Dwelling house character,CHA_DHC,,1081.70774237695,20846.3594892962
6849,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.087876955964,18204.3446417382
6850,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.532449708483,10213.9016129164
6851,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.414533155879,4669.6760359375
6852,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.05766458066,2928.37311631491
6853,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.592336839828,19341.1927980218
6854,1000,Character,CHA,Dwelling house character,CHA_DHC,,877.66145424755,17546.617941008
6855,1000,Character,CHA,Dwelling house character,CHA_DHC,,784.399947427957,25088.453337574
6856,1000,Character,CHA,Dwelling house character,CHA_DHC,,1525.07953734113,51054.8940833168
6857,1000,Character,CHA,Dwelling house character,CHA_DHC,,1339.0049883546,35903.7876311321
6858,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.350622365927,13629.7774362641
6859,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.283782674437,4451.80811116075
6860,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.001644243603,7062.45458171448
6861,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.3939828963,14967.9973907642
6862,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.394099327489,10933.2935205332
6863,1000,Character,CHA,Dwelling house character,CHA_DHC,,1044.35112318508,25837.2844942643
6864,1000,Character,CHA,Dwelling house character,CHA_DHC,,1110.77256766243,29295.8189876739
6865,1000,Character,CHA,Dwelling house character,CHA_DHC,,634.972425941697,17188.043263799
6866,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.752529147778,23002.0018055774
6867,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.573662402546,5186.13187737969
6868,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.203931768282,4622.17143875366
6869,1000,Character,CHA,Dwelling house character,CHA_DHC,,603.143476174722,18065.7248731549
6870,1000,Character,CHA,Dwelling house character,CHA_DHC,,926.720544615237,23100.9148531263
6871,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.02052744376,11484.4483558741
6872,1000,Character,CHA,Dwelling house character,CHA_DHC,,694.871194312537,31986.7771188645
6873,1000,Character,CHA,Dwelling house character,CHA_DHC,,276.787139446865,3485.32315117075
6874,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.020582813834,13139.7835459363
6875,1000,Character,CHA,Dwelling house character,CHA_DHC,,354.319555160867,8081.71415121163
6876,1000,Character,CHA,Dwelling house character,CHA_DHC,,881.422857613754,20824.3597215952
6877,1000,Character,CHA,Dwelling house character,CHA_DHC,,445.597385871387,11997.8625947068
6878,1000,Character,CHA,Dwelling house character,CHA_DHC,,395.25476220423,7647.90784083999
6879,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.043713285738,2829.92604370685
6880,1000,Character,CHA,Dwelling house character,CHA_DHC,,2523.67658789661,79139.3275835486
6881,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.028669679579,7829.02541937879
6882,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.052062485892,12601.7730470765
6883,1000,Character,CHA,Dwelling house character,CHA_DHC,,1246.84173233095,19076.0475972534
6884,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.251617976763,16835.5544428986
6885,1000,Character,CHA,Dwelling house character,CHA_DHC,,748.553811555237,28249.2513832514
6886,1000,Character,CHA,Dwelling house character,CHA_DHC,,799.929877268775,33067.8906721605
6887,1000,Character,CHA,Dwelling house character,CHA_DHC,,809.456113246109,33476.1475851931
6888,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.128735799972,8527.30712568513
6889,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.654678245023,7132.06338545823
6890,1000,Character,CHA,Dwelling house character,CHA_DHC,,490.053838105203,12611.3214010176
6891,1000,Character,CHA,Dwelling house character,CHA_DHC,,755.143413434977,24290.5582043281
6892,1000,Character,CHA,Dwelling house character,CHA_DHC,,169.599875080995,1562.7430763383
6893,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.355461551371,4065.8867487805
6894,1000,Character,CHA,Dwelling house character,CHA_DHC,,207.593494508444,2128.5112268427
6895,1000,Character,CHA,Dwelling house character,CHA_DHC,,412.411689582413,6722.99705898657
6896,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.347306063907,15798.8099677751
6897,1000,Character,CHA,Dwelling house character,CHA_DHC,,647.647080910809,26866.0686351225
6898,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.872108903628,12868.0316912153
6899,1000,Character,CHA,Dwelling house character,CHA_DHC,,343.093869604492,4876.73462601546
6900,1000,Character,CHA,Dwelling house character,CHA_DHC,,914.91054336591,48496.1608594727
6901,1000,Character,CHA,Dwelling house character,CHA_DHC,,1387.86321111414,43743.1335876563
6902,1000,Character,CHA,Dwelling house character,CHA_DHC,,275.285815263545,3097.01820676003
6903,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.727752135065,9811.31713156761
6904,1000,Character,CHA,Dwelling house character,CHA_DHC,,569.489274770367,8711.57079157788
6905,1000,Character,CHA,Dwelling house character,CHA_DHC,,635.481888638162,22080.3593999206
6906,1000,Character,CHA,Dwelling house character,CHA_DHC,,462.566306465864,9979.2922347048
6907,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.822209349859,7612.95853093597
6908,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.367503869293,16430.8853114171
6909,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.487945901208,14899.6450930179
6910,1000,Character,CHA,Dwelling house character,CHA_DHC,,811.080560681203,23556.4283671935
6911,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.771886961494,2965.50104011523
6912,1000,Character,CHA,Dwelling house character,CHA_DHC,,116.213494030556,753.511669205802
6913,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.024421393151,8565.24512829137
6914,1000,Character,CHA,Dwelling house character,CHA_DHC,,332.463871727466,6091.57068755203
6915,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.062605518319,9606.82467902111
6916,1000,Character,CHA,Dwelling house character,CHA_DHC,,663.306414741331,20593.3475049411
6917,1000,Character,CHA,Dwelling house character,CHA_DHC,,920.702012629704,30520.4603068749
6918,1000,Character,CHA,Dwelling house character,CHA_DHC,,677.805649064184,16842.4272535739
6919,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.920587645844,5419.49099822257
6920,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.906320280922,9678.03193775393
6921,1000,Character,CHA,Dwelling house character,CHA_DHC,,863.14996283805,15861.4474725162
6922,1000,Character,CHA,Dwelling house character,CHA_DHC,,702.927304200569,11021.8766986323
6923,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.179845408888,18342.3794066813
6924,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.484229579345,10751.4717958036
6925,1000,Character,CHA,Dwelling house character,CHA_DHC,,461.705765080146,6937.10743914673
6926,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.786773202243,6841.78614773534
6927,1000,Character,CHA,Dwelling house character,CHA_DHC,,605.664739355028,15520.5359534444
6928,1000,Character,CHA,Dwelling house character,CHA_DHC,,299.321318685698,5495.73552073368
6929,1000,Character,CHA,Dwelling house character,CHA_DHC,,745.746736648882,23872.4055770973
6930,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.137864322081,11000.5427057591
6931,1000,Character,CHA,Dwelling house character,CHA_DHC,,766.697217098286,23507.5632049581
6932,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.733725937821,9777.09834381453
6933,1000,Character,CHA,Dwelling house character,CHA_DHC,,2074.96929698828,78435.9676081853
6934,1000,Character,CHA,Dwelling house character,CHA_DHC,,1201.9105504608,31634.3485521832
6935,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.366973931175,9003.36208519648
6936,1000,Character,CHA,Dwelling house character,CHA_DHC,,768.892817613338,28692.2062691492
6937,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.507605171026,16151.5709804584
6938,1000,Character,CHA,Dwelling house character,CHA_DHC,,1638.03171751255,45875.8665584494
6939,1000,Character,CHA,Dwelling house character,CHA_DHC,,289.73893303671,4880.81213343063
6940,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.35359100618,7217.76880994209
6941,1000,Character,CHA,Dwelling house character,CHA_DHC,,205.974895448992,2682.02575477493
6942,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.680658068389,7220.18628289893
6943,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.484352518968,9643.64368181773
6944,1000,Character,CHA,Dwelling house character,CHA_DHC,,2072.44077870448,51578.2548944767
6945,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.749211620395,15270.3292864058
6946,1000,Character,CHA,Dwelling house character,CHA_DHC,,743.322597951228,22600.9201766928
6947,1000,Character,CHA,Dwelling house character,CHA_DHC,,768.747984039966,24778.4449945172
6948,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.087864760334,5487.43613750134
6949,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.850470452743,10837.3289076063
6950,1000,Character,CHA,Dwelling house character,CHA_DHC,,934.390589114579,22588.2351383436
6951,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.178489810333,9713.76378804379
6952,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.072683642754,5319.30665074692
6953,1000,Character,CHA,Dwelling house character,CHA_DHC,,1650.79778068947,32489.3523079657
6954,1000,Character,CHA,Dwelling house character,CHA_DHC,,974.287337629341,24086.5945190919
6955,1000,Character,CHA,Dwelling house character,CHA_DHC,,448.384701321832,9737.21529081439
6956,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.702101640211,14910.7708275735
6957,1000,Character,CHA,Dwelling house character,CHA_DHC,,858.052706370444,22874.8313414138
6958,1000,Character,CHA,Dwelling house character,CHA_DHC,,712.882618499713,22293.1288638
6959,1000,Character,CHA,Dwelling house character,CHA_DHC,,351.220988482661,4668.11611385241
6960,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.992625958826,16437.2383662809
6961,1000,Character,CHA,Dwelling house character,CHA_DHC,,587.918291155744,9963.15715222843
6962,1000,Character,CHA,Dwelling house character,CHA_DHC,,942.045242430309,29301.376504066
6963,1000,Character,CHA,Dwelling house character,CHA_DHC,,731.721410558979,13138.0012238126
6964,1000,Character,CHA,Dwelling house character,CHA_DHC,,1726.31745915665,75810.449946031
6965,1000,Character,CHA,Dwelling house character,CHA_DHC,,1129.2596762825,40241.1944777006
6966,1000,Character,CHA,Dwelling house character,CHA_DHC,,608.618123507348,17056.3677878988
6967,1000,Character,CHA,Dwelling house character,CHA_DHC,,2230.86952886417,68409.7986356774
6968,1000,Character,CHA,Dwelling house character,CHA_DHC,,674.53508107472,19089.0816460446
6969,1000,Character,CHA,Dwelling house character,CHA_DHC,,1108.84022879808,32445.8534135311
6970,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.9146468341,20254.8500546034
6971,1000,Character,CHA,Dwelling house character,CHA_DHC,,456.944491975593,9148.85957626145
6972,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.958757807421,6812.60446471914
6973,1000,Character,CHA,Dwelling house character,CHA_DHC,,1462.60878282317,44004.4550963769
6974,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.481389625673,5071.2981153155
6975,1000,Character,CHA,Dwelling house character,CHA_DHC,,823.511049470305,21026.6825263673
6976,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.864403106975,11627.1779058751
6977,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.067411567381,14341.2368380171
6978,1000,Character,CHA,Dwelling house character,CHA_DHC,,937.544472364547,33071.6804674596
6979,1000,Character,CHA,Dwelling house character,CHA_DHC,,912.931445452493,24755.0529025147
6980,1000,Character,CHA,Dwelling house character,CHA_DHC,,289.132880061335,4912.74508742108
6981,1000,Character,CHA,Dwelling house character,CHA_DHC,,1523.63645772558,97717.5760815586
6982,1000,Character,CHA,Dwelling house character,CHA_DHC,,643.788121877247,18171.6038051251
6983,1000,Character,CHA,Dwelling house character,CHA_DHC,,137.46382290449,1074.11831746674
6984,1000,Character,CHA,Dwelling house character,CHA_DHC,,614.410916092261,17445.6604247838
6985,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.751215723435,12899.3544875191
6986,1000,Character,CHA,Dwelling house character,CHA_DHC,,720.190760332677,29409.3952079676
6987,1000,Character,CHA,Dwelling house character,CHA_DHC,,245.853036992912,3925.49776220971
6988,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.146538624722,12211.1231184751
6989,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.812147869065,7613.90001490936
6990,1000,Character,CHA,Dwelling house character,CHA_DHC,,1037.93299141561,29970.6299327163
6991,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.795665592661,8108.76559001865
6992,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.07406551737,8877.28846263215
6993,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.008560660984,8686.03090189
6994,1000,Character,CHA,Dwelling house character,CHA_DHC,,868.684175599698,29437.5839728699
6995,1000,Character,CHA,Dwelling house character,CHA_DHC,,1313.61080712924,35960.651441235
6996,1000,Character,CHA,Dwelling house character,CHA_DHC,,524.600071197227,12118.9856002585
6997,1000,Character,CHA,Dwelling house character,CHA_DHC,,571.155469466644,16851.4964871064
6998,1000,Character,CHA,Dwelling house character,CHA_DHC,,664.302637000639,21621.8177653068
6999,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.382020357749,12974.0232182897
7000,1000,Character,CHA,Dwelling house character,CHA_DHC,,1137.01744905449,32843.9769035889
7001,1000,Character,CHA,Dwelling house character,CHA_DHC,,326.165239191094,4640.36819962569
7002,1000,Character,CHA,Dwelling house character,CHA_DHC,,952.807956221837,32350.504930766
7003,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.968501946591,10913.3403286935
7004,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.057584333273,11489.8999800158
7005,1000,Character,CHA,Dwelling house character,CHA_DHC,,1028.64016204797,21842.7259250488
