﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
2953,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00658564020876598,2.23340504931023e-06
2954,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.0220903470605152,2.99011803148707e-06
2955,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00639059838876303,2.0422571230397e-06
2956,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0153023089935539,1.36915602195505e-05
2957,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00697009156489984,2.51862995042674e-06
2958,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.0674556620376482,1.07580374373218e-05
2959,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00676111726794953,2.32750535464521e-06
2960,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.131237137375258,2.17199281421949e-05
2961,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00709223215925623,2.66120988900065e-06
2962,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00670779983918509,2.37598526452742e-06
2963,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.0291773368590049,4.20536262909362e-06
2964,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00478851942945358,1.39011974688932e-06
2965,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,0.0798893835497764,1.29444448142686e-05
2966,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,0.0013291365469648,6.49609887391217e-08
2967,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,0.0458196589252918,6.62313911742143e-06
2968,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,5 - 10m,Brisbane,0.0059579618497851,1.63255886829959e-06
2969,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,0.0463356609622755,7.03214889326774e-06
2970,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.00634522314264173,1.79913105073358e-06
2971,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.00584187652582543,1.52705280348019e-06
2972,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.00209365914530859,1.79366764378957e-07
2973,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.00318551432477512,4.54392145192941e-08
2974,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,0.013101074410265,6.43894226689988e-06
2975,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,0.0884488400276092,1.44090673541658e-05
2976,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.0215265339008488,2.26068054058822e-05
2977,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00147765365831967,5.85102912895051e-08
2978,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.000986902282331474,3.88866675985609e-08
2979,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.00648149673468419,1.94827419606079e-06
2980,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,0.0439559088208972,6.74290423284451e-06
2981,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.00507382135832164,9.46695614978387e-07
2982,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.00202391188706218,5.71339379075294e-08
2983,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00626653294690021,1.75715390806394e-06
2984,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.271395956955881,0.000133279563196688
2985,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.273116764706109,6.73037168866292e-05
2986,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,132.5 - 135m,Brisbane,0.00678154541436304,2.68328820756231e-06
2987,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.0411233163325992,5.115710065324e-05
2988,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.6 - 80m,Brisbane,0.0307927095517241,2.19041290299729e-05
2989,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.00902489969219296,3.3361583426218e-06
2990,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,60 - 65m,Brisbane,0.759373220275359,0.000365531006731508
2991,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.00859423737092822,3.12699849389538e-06
2992,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,65 - 70M,Brisbane,0.771405999757051,0.00037126055600923
2993,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,0.00808738737177392,3.95671945455983e-06
2994,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.5 - 80m,Brisbane,0.00999265614774007,1.5106402541867e-06
2995,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.00830122382165065,3.00521117094478e-06
2996,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.186949545628071,9.17159980637136e-05
2997,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.190369115699566,9.34089137138335e-05
2998,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00155656218655095,9.20752080834867e-08
2999,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.193788599432783,9.51016979779391e-05
3000,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.197430448581118,9.68442249616328e-05
3001,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,0.0234269777082049,2.14486207279736e-05
3002,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.199279459417585,4.91463105509332e-05
3003,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,0.277106598261139,0.000135488605254943
3004,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,0.280486525472141,0.00013714744981448
3005,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,0.283866455349885,0.000138806278540107
3006,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,0.288353562401971,0.000139975182364671
3007,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413845856373979,5.12893097867521e-05
3008,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413835895853579,5.12883989999682e-05
3009,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,70 - 75M,Brisbane,0.78343877939954,0.000376990185392136
3010,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.00805518481511133,2.88977453746425e-06
3011,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.0414085770470571,5.13304314357552e-05
3012,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,0.0336284528373714,4.04231706233179e-05
3013,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,0.00818507591959336,4.04791595259385e-06
3014,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,75 - 80m,Brisbane,0.798393013792578,0.000367729517427308
3015,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.00780927329232732,2.77444847027497e-06
3016,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.00332533202729722,6.76812049880381e-07
3017,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.00781186820921946,2.05661751557389e-06
3018,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,0.0737103044100192,3.25675839520345e-05
3019,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,132 - 135m,Brisbane,0.00527189496747401,1.22595365705693e-06
3020,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.0065142572045702,2.18483342020618e-06
3021,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.135257986397462,1.14199456966032e-05
3022,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0167008969252965,1.5652382829374e-05
3023,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0168297143917367,1.5919682937896e-05
3024,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.0737303661421404,1.18437384479424e-05
3025,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00477768012154064,1.38392589448958e-06
3026,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00688475677315611,2.47008049794182e-06
3027,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.076091147423392,6.32825099714412e-06
3028,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00682996155296023,2.51856252740129e-06
3029,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00460608095928316,1.28835331091208e-06
3030,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.036264277743601,5.42062753193615e-06
3031,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00663791597852781,2.3274107257358e-06
3032,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.0183570812801101,1.81477242411405e-05
3033,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.0182469095709894,1.78803865671651e-05
3034,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00695211213311502,2.66112627135968e-06
3035,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.043351156910472,6.63588862218435e-06
3036,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00676156974315376,2.46997730788863e-06
3037,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.004707604717939,1.38388612619566e-06
3038,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.0463416739719587,3.77299363132895e-06
3039,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00454438685774315,1.28826048348582e-06
3040,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.0198844049739195,2.03756709343154e-05
3041,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,0.0197928679624412,2.0108288971768e-05
3042,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.021411688400878,2.26035274360217e-05
3043,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,0.021338773477981,2.23360992765869e-05
3044,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,87 - 90m,Brisbane,0.00257087712546146,2.94350285095584e-07
3045,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,0.163012507288108,7.98657615289024e-05
3046,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0195985089527864,1.21357054019586e-05
3047,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0195779388653995,1.20019650780383e-05
3048,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,0.166432089086214,8.15586156415684e-05
3049,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.16985167097322,8.32515512083412e-05
3050,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.173271248457096,8.49444268289643e-05
3051,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.176690825961723,8.66373346541882e-05
3052,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,0.0133428542764473,8.4199608207849e-06
3053,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.18011040308753,8.83302348606128e-05
3054,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.183529976284666,9.00231216096503e-05
3055,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.250779214796462,0.000123052108301893
3056,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,0.381731766272864,0.000183018293663145
3057,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,78 - 80m,Brisbane,0.00502810606132661,3.46222796405535e-07
3058,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.254194824169316,0.000124739796376025
3059,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00308245718116852,5.78368303128523e-07
3060,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.00949525249677822,1.41892744193172e-06
3061,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0169726798801689,4.99976123561199e-06
3062,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00809930869309329,4.02226021540426e-06
3063,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.0237292322321928,5.86661613230293e-06
3064,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.0314016592080938,7.58201815165225e-06
3065,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.0379022493083679,8.1629378270404e-06
3066,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.0163241960652668,1.55826334396343e-05
3067,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00543484319607437,1.7099666070748e-06
3068,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00631526917094582,2.15321357602242e-06
3069,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0387680915915061,8.27797129747897e-06
3070,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00770340401052081,3.40587286464677e-06
3071,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00593898080850343,1.964844047684e-06
3072,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,0.0549609607605458,1.33719696054377e-05
3073,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00766762105030225,3.36221591614194e-06
3074,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00865068693026231,4.54928680720734e-06
3075,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00853412815511535,4.49140873278214e-06
3076,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00756032685019107,3.37008246766239e-06
3077,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0516537880239527,1.21325379999569e-05
3078,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00959636905572181,5.69130905040406e-06
3079,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00787610597414904,3.68821608913466e-06
3080,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.0100122904999484,6.13198907330659e-06
3081,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,0.00856064665270304,4.51324103113731e-06
3082,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.0613456847395201,1.51166111758021e-05
3083,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00787728561996141,3.68883425170846e-06
3084,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00956082236338097,5.65644527540332e-06
3085,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.0100483714841977,6.06644972952832e-06
3086,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,0.0149298966534203,1.38213058373374e-05
3087,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.015035682413988,1.40318477251168e-05
3088,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 190m,Archerfield,0.0130860782791342,1.0518122444508e-05
3089,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,0.0305581017978223,4.72078599641611e-05
3090,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.0319627204348448,5.48925577236566e-05
3091,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m -190m,Archerfield,0.031962095373837,5.48880808341989e-05
3092,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,170m - 180m,Archerfield,0.0319614262326888,5.48875109887622e-05
3093,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,160m -170m,Archerfield,0.0319614268571027,5.48875154622144e-05
3094,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,150m - 160m,Archerfield,0.0319626705048131,5.48813738687066e-05
3095,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,140m - 150m,Archerfield,0.031963490598229,5.48976277487835e-05
3096,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,130m - 140m,Archerfield,0.0319613667458886,5.48831966260413e-05
3097,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 208.6m,Archerfield,0.0149897604942553,1.3813487888461e-05
3098,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,0.0151033852196239,1.40211281803908e-05
3099,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 190m,Archerfield,0.0130336839820641,1.04191525030858e-05
3100,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,124m (approximate) - 130m,Archerfield,0.0265933177110044,2.34025664920207e-05
3101,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,112m (approximate) - 120m,Archerfield,0.0288194628078364,3.54845705402753e-05
3102,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.0246325148641736,6.81777121538792e-06
3103,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m,Archerfield,0.00587013206081958,2.02093507238344e-06
3104,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.00610124270650145,2.03626153605733e-06
3105,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00740178612307757,3.1456217964589e-06
3106,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00720123428480996,3.03272733896258e-06
3107,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.0469744782492537,1.11621339804017e-05
3108,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,0.00888359665392776,4.90289563856003e-06
3109,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,0.00838645781228401,4.38107765783458e-06
3110,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.00672061097711025,5.05342560528912e-07
3111,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,0.00682476180187603,4.64874499929103e-07
3112,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0061738549811085,1.51797740550126e-06
3113,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.00446663138128265,3.93379710985166e-07
3114,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.00494617107084106,4.57262999952787e-07
3115,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.00800316692972975,2.36052549994283e-06
3116,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 59m,Archerfield,0.0195321290666737,3.56685860380292e-06
3117,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.0821163191941646,4.22450779688753e-05
3118,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,0.0471030752034916,1.62716477812301e-05
3119,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,0.0937611525576937,1.9527028059434e-05
3120,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,0.0307442584221116,1.60617088125475e-05
3121,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.0261298937846173,1.00458257819831e-05
3122,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,0.000591200481670592,2.08140846546072e-08
3123,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10m - 20m,Archerfield,0.00175020379213525,1.88595094962949e-07
3124,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,0.0120151073737923,8.12197079988967e-06
3125,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,0.00667604859500388,6.70607836168116e-07
3126,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,0.00593282829738479,1.49110264878373e-06
3127,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,0.0032301334761456,2.70686786217888e-07
3128,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Future Approach and departure limitation surface,10m - 20m,Archerfield,0.0219147768182437,8.10193640748973e-06
