﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
7484,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,41.2237252380888,-90.2717064187162
7486,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7488,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7489,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7490,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7491,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7493,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7494,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7495,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7496,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,690,-6400
7497,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7498,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7499,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7500,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7503,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7504,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7505,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7506,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7507,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7508,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7509,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7510,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7511,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7512,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,250,-775
7513,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7514,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,260,-750
7516,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7517,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7518,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7519,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7520,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7521,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7523,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,280,-775
7524,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7525,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7526,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7527,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7528,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7529,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7531,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
7532,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-225
7533,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3675455728374,-33.7416363991026
7535,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7536,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
7537,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7541,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3675455728374,-33.7416363991026
7543,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,45.0899293964622,-75.3851445327005
7547,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8644803457829,-17.1168207176445
7553,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,56.3008496667179,-187.003912340919
7554,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,350.748894901347,-2266.85168822569
7555,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
7559,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7564,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7568,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,58.791877632035,-119.878300372434
7569,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7570,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.500824614448,-59.2239533490626
7571,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7573,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7574,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-175
7583,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7584,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7589,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7590,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7591,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7592,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7595,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7596,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7597,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7598,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7599,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7603,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7605,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80,-175
7608,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7613,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7614,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7615,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7616,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7617,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7619,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7620,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,48.6165485282561,-139.006507637407
7621,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7624,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
7626,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,64.7864014443208,-174.707250003703
7628,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,45.0042948398269,-74.2744357997777
7629,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,106.003166220891,-363.403219763872
7631,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7633,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,59.8082209019822,-150.849808154294
7634,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50.7955668121832,-119.656029779021
7638,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7639,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,48.0931119047274,-67.4419296994107
7641,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.3803827155859,-67.1737798438704
7643,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7646,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,67.3355138858202,-205.431853597178
7647,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
7648,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7650,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7652,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
7656,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,51.4871485508159,-162.742677525657
7658,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
7672,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7673,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7674,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7675,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7676,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7677,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7678,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7679,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7681,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7686,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7687,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7702,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7703,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7704,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7705,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
7707,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7709,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7711,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7716,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,180,-475
7717,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7718,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
7720,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7721,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7723,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7726,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7727,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7734,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7738,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7743,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7744,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7745,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7746,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7749,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7750,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7751,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-350
7754,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7755,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7756,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7763,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7765,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7766,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7769,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7772,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,190,-525
7773,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7774,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7776,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7779,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,110,-350
7780,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7781,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7782,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7783,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7785,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7787,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7790,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7791,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7793,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7794,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-100
7795,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7796,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7797,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7799,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7800,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7802,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7803,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7804,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7809,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7810,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7811,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7814,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7816,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7819,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7820,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7821,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-150
7822,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-675
7823,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60,-125
7825,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7826,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7827,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7828,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7831,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7833,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7834,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7836,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7838,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
7839,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7841,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7842,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7843,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7845,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7846,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7847,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7848,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7849,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7850,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7852,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7853,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7854,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7859,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7860,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7861,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7862,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7863,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7865,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7867,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7868,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7875,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7877,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7878,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7880,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7881,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7883,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7884,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7885,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7886,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7888,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7890,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7891,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7892,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7897,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7898,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7899,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7906,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,100,-225
7917,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7918,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7919,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7920,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7921,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7922,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7923,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7924,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7926,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7929,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7930,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7932,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7934,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7935,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7937,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7940,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7942,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7943,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7944,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,140,-625
7947,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7949,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7950,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7951,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7952,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7953,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7954,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7958,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-125
7959,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7960,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7966,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
7972,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
7975,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7979,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7980,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7981,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7983,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
7984,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
