﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
152.995587853,-27.419022555,5996846,I13055787,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12591,FIELD LOCATED,0,999,,NO,PRECAST CONCRETE,1,,,NO
152.998706789,-27.413485196,5996847,I13000052,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,F-1-54,UNKNOWN,23.393,21.741,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.999684867,-27.418124447,5996848,I13071638,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD050458,AS CONSTRUCTED PLAN,0,22.97,,NO,PRECAST CONCRETE,1,,,NO
152.999935201,-27.418271837,5996849,I13071643,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5356,AS CONSTRUCTED PLAN,0,22.686,,NO,PRECAST CONCRETE,1,,,NO
153.013180101,-27.4160628619999,5996850,I14015916,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,YES,CIS CONCRETE,,,,NO
153.008551061,-27.419982572,5996851,I14000029,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.008258248,-27.419257317,5996852,I14000031,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.010791392,-27.419271597,5996853,I14000042,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.012071315,-27.4195703249999,5996854,I14000045,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.011388746,-27.41783638,5996855,I14000039,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.009616831,-27.416832665,5996856,I14000037,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.013029984,-27.420141638,5996857,I14000049,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W1961,UNKNOWN,0,19.291,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.012964623,-27.4176058909999,5996858,I14000062,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5025,UNKNOWN,0,20.461,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.014446755,-27.418999699,5996859,I14000060,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5025,UNKNOWN,0,19.12,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.012872114,-27.4155125,5996860,I14000080,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7116,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.010294301,-27.412419561,5996861,I14000104,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6419,UNKNOWN,0,19.008,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.010189286,-27.4123827349999,5996862,I14000106,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6419,UNKNOWN,0,20.292,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.008689245,-27.417542613,5996863,I14000035,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.015389003,-27.419065271,5996864,I14000058,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8072,UNKNOWN,0,14.61,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.98405448,-27.449324438,5996866,K13000006,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6318,UNKNOWN,0,20.097,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.989250386,-27.4490836379999,5996867,K13000021,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP714,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.984125389,-27.449219872,5996868,K13000012,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,B-6-85,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.985233296,-27.441709858,5996869,K13000232,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,I-17-529,UNKNOWN,0,13.527,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.994673815,-27.4474685939999,5996870,K13000098,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP710,UNKNOWN,0,9.272,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.997291752,-27.4488630929999,5996871,K13005944,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10095,UNKNOWN,0,7.56,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.990882557,-27.4491334969999,5996872,K13000024,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP717,UNKNOWN,0,13.219,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.985861917,-27.441058019,5996874,K13000249,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,G-3-25,UNKNOWN,0,11.256,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.986492776,-27.4479002849999,5996875,K13000026,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-13-26,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.987090992,-27.4486513799999,5996876,K13000036,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.988513286,-27.4479408729999,5996877,K13000041,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP714,UNKNOWN,0,14.597,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.986214359,-27.4473084709999,5996878,K13000050,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.992168162,-27.449042912,5996879,K13000090,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP719,UNKNOWN,0,11.912,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.999202182,-27.448338624,5996880,K13000101,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP723,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.988078336,-27.4399004369999,5996881,K13000245,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.988956471,-27.438846849,5996882,K13000261,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,I-4-199,UNKNOWN,0,13.082,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.997891964,-27.43755463,5996883,K13000298,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5430,UNKNOWN,0,7.458,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.99785984,-27.437541957,5996884,K13000309,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,B-5-50,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.991463326,-27.438532154,5996885,K13000220,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,B-5-31,UNKNOWN,0,9.281,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.991420511,-27.438532176,5996886,K13000213,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6226,UNKNOWN,0,9.691,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.975118914,-27.410374259,5996887,I12142321,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61514,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.055771594,-27.410454041,5996888,I17142340,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,W13781-PS,,NO
153.034648779,-27.604040912,5996889,U16142360,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61508,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
153.04781841,-27.495106982,5996890,N16096106,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,,FIELD LOCATED,999,999,999,NO,PRECAST CONCRETE,,W13798-PS,,NO
153.033089032,-27.463164472,5996892,L16015463,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1043,UNKNOWN,0,-0.968,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.048544694,-27.4513411959999,5996893,L16000063,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP197,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.034611448,-27.462414837,5996894,L16000069,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP153,UNKNOWN,0,0.413,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.033975071,-27.465903129,5996895,L16016417,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1104,UNKNOWN,0,0.54,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.036955871,-27.465830602,5996896,L16000217,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP159,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.036139691,-27.4619604549999,5996897,L16042808,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10886,UNKNOWN,0,28.827,999.99,NO,CIS CONCRETE,,,,NO
153.040044177,-27.466527055,5996900,L16004201,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,G-8-34,UNKNOWN,0,1.685,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.042610977,-27.4593112279999,5996901,L16069372,END CAP,NA,AS CONSTRUCTED,UNKNOWN,CD060472,AS CONSTRUCTED PLAN,0,0,,NO,UNKNOWN,1,,,NO
153.047419858,-27.460321907,5996902,L16075505,END CAP,NA,AS CONSTRUCTED,UNKNOWN,CD080027,AS CONSTRUCTED PLAN,0,0,,NO,UNKNOWN,1,,,NO
153.048476311,-27.456903043,5996903,L17002227,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W9773,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.050348571,-27.45455085,5996904,L17014200,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP962,UNKNOWN,0,0.95,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.050824061,-27.456089834,5996905,L17014746,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP962,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.054078751,-27.376397136,5996906,G17142421,END CAP,NA,AS CONSTRUCTED,PRIVATE,WP61534,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,NO
152.953376814,-27.545550109,5996907,Q11090048,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,"W3060S1,2",AS CONSTRUCTED PLAN,999,8.224,999,NO,PRECAST CONCRETE,,W13774-PS,,NO
153.01898841,-27.313587114,5996908,C15041642,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11733,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,1,,,NO
153.051287376,-27.4631754549999,5996909,L17000062,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.023722963,-27.382400677,5996910,G15004083,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8971,UNKNOWN,0,19.787,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.023316373,-27.384260818,5996912,G15000137,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4312-34,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.025218804,-27.380118389,5996914,G15027299,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1985,UNKNOWN,0,16.095,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.026478347,-27.379559296,5996915,G15027305,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1985,UNKNOWN,0,16.12,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.023526509,-27.383828864,5996916,G15000117,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5072S5,UNKNOWN,0,20.644,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.033737015,-27.382424713,5996917,G16020164,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1399,UNKNOWN,0,13,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.033286736,-27.3860765109999,5996918,G16068513,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53440,AS CONSTRUCTED PLAN,999,999,,NO,PRECAST CONCRETE,1,,,NO
153.035525121,-27.3808294089999,5996919,G16068484,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53440,AS CONSTRUCTED PLAN,0,0,,NO,PRECAST CONCRETE,1,,,NO
153.034621767,-27.3799732909999,5996920,G16068350,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53440,AS CONSTRUCTED PLAN,0,13.604,,NO,PRECAST CONCRETE,1,,,NO
153.032945822,-27.3793539499999,5996921,G16068344,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53440,AS CONSTRUCTED PLAN,0,13.53,,NO,PRECAST CONCRETE,1,,,NO
153.043530566,-27.379041416,5996922,G16000043,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.047391792,-27.3798068299999,5996923,G16000191,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP8,UNKNOWN,0,8.79,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.045625099,-27.3788991289999,5996924,G16000064,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W2846,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.046575656,-27.3796756739999,5996925,G16000186,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP8,UNKNOWN,0,8.97,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.040830102,-27.377908808,5996926,G16000162,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.039885609,-27.377728055,5996927,G16000161,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.043802973,-27.382525394,5996928,G16000123,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4836,UNKNOWN,0,11.238,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.046922936,-27.379624566,5996929,G16000079,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3001,UNKNOWN,0,8.598,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.002080301,-27.4176783949999,5996930,I14000242,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8210,UNKNOWN,20.7,20.07,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.008821509,-27.417175303,5996931,I14000026,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,ACN16,UNKNOWN,0,24.853,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.011311575,-27.413520374,5996932,I14000101,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5863,UNKNOWN,0,16.6,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.004581987,-27.6236808639999,5996933,W14149700,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP64347,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,1899/12/30 00:00:01+00,NO
153.005990669,-27.413902777,5996934,I14000249,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.010831187,-27.418830337,5996935,I14000047,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W803,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.018501088,-27.4169432649999,5996936,I15000268,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.021422566,-27.417942629,5996937,I15000211,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-12-62,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.021986971,-27.416113486,5996938,I15000036,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-12-14,UNKNOWN,0,14.752,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.022504282,-27.4167634409999,5996939,I15000032,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-12-14,UNKNOWN,0,14.329,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.016066019,-27.4190477079999,5996940,I15000212,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.103155626,-27.347318447,5996941,E20140482,PIPE END OUTLET,OTHER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO151021,AS CONSTRUCTED PLAN,999,999,999,NO,PRECAST CONCRETE,,,,NO
153.022823786,-27.420400995,5996942,I15000214,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.022501465,-27.4172267069999,5996943,I15000040,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-12-14,UNKNOWN,0,14.396,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.996881596,-27.626472125,5996944,W13153341,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP64207,AS CONSTRUCTED PLAN,999,,999,NO,PRECAST CONCRETE,,,,
153.018162969,-27.4169772119999,5996945,I15000259,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7032,UNKNOWN,0,12.5,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.020946879,-27.4141322139999,5996946,I15000203,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,H-4-2,UNKNOWN,0,16.215,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.017285629,-27.4177301029999,5996947,I15000257,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7032,UNKNOWN,0,12.5,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.032024199,-27.417236611,5996948,I15016778,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W7636,UNKNOWN,0,8.77,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.114252078,-27.583050172,5996949,T21153185,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63428,AS CONSTRUCTED PLAN,999,50.5,999,NO,PRECAST CONCRETE,,,,
152.916551106,-27.421167297,5996950,J08153301,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP64067,AS CONSTRUCTED PLAN,999,77.288,999,NO,PRECAST CONCRETE,,,,
152.990936502,-27.4385107369999,5996951,K13000184,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,B-6-110,UNKNOWN,0,8.711,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.989317092,-27.438950346,5996952,K13000169,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4338,UNKNOWN,0,10.808,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.994396418,-27.448871368,5996953,K13000087,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6992,UNKNOWN,0,10.651,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.992519913,-27.437329306,5996954,K13000278,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,G-7-4,UNKNOWN,0,8.47,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.986914598,-27.44076072,5996955,K13000239,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,I-3-109,UNKNOWN,0,12.088,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.001540047,-27.4458597459999,5996956,K14000016,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,I-4-177,UNKNOWN,4.322,3.31,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.009270515,-27.44037431,5996957,K14012714,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP890,UNKNOWN,0,4.43,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.006481126,-27.438357864,5996959,K14047842,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12706-PS,AS CONSTRUCTED PLAN,0,999,,NO,PRECAST CONCRETE,1,,,NO
153.006252802,-27.437976621,5996961,K14000237,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8663,UNKNOWN,0,6.651,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.006131875,-27.438577826,5996962,K14000177,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,L-13-31/7,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.119642261,-27.5701780329999,5996963,S21146600,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63296,AS CONSTRUCTED PLAN,999,61.718,999,NO,PRECAST CONCRETE,,,,NO
153.119311935,-27.57011539,5996964,S21146601,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63296,AS CONSTRUCTED PLAN,999,61.646,999,NO,PRECAST CONCRETE,,,,NO
153.001572225,-27.439835463,5996965,K14044372,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12084,UNKNOWN,0,0,999.99,NO,CIS CONCRETE,1,,,NO
152.950787351,-27.539262685,5996966,Q10146602,PIPE END OUTLET,,AS CONSTRUCTED,UNKNOWN,WP62153,AS CONSTRUCTED PLAN,999,27.325,999,NO,PRECAST CONCRETE,,,,NO
152.950150956,-27.538187707,5996967,Q10146589,PIPE END OUTLET,,AS CONSTRUCTED,PRIVATE,WP62153,AS CONSTRUCTED PLAN,999,28.105,999,NO,PRECAST CONCRETE,,,,NO
153.011780561,-27.4379548489999,5996968,K14042524,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CDW20389712,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.007372426,-27.44233113,5996969,K14039808,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10866,UNKNOWN,0,2.95,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.002291808,-27.441287051,5996970,K14000188,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
152.95044424,-27.451604894,5996973,L10146590,PIPE END OUTLET,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62743,AS CONSTRUCTED PLAN,999,45.48,999,NO,PRECAST CONCRETE,,,,NO
153.086249001,-27.4658637709999,5996974,L19000006,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6205,UNKNOWN,0,3.866,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.087600582,-27.458686863,5996975,L19000139,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP97,UNKNOWN,0,1.91,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.086881574,-27.458965489,5996976,L19046430,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2919,AS CONSTRUCTED PLAN,0,1.594,,NO,PRECAST CONCRETE,1,,,NO
153.086118954,-27.458280692,5996977,L19046422,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2919,AS CONSTRUCTED PLAN,0,2.26,,NO,PRECAST CONCRETE,1,,,NO
153.101269762,-27.453257817,5996978,L20028362,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,0,3.8,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.101043784,-27.4550429019999,5996979,L20028371,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,0,4,999.99,NO,CIS CONCRETE,1,,,NO
153.101273868,-27.454108501,5996980,L20028374,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,0,4,999.99,NO,CIS CONCRETE,1,,,NO
153.10060492,-27.45553968,5996981,L20028377,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,0,4.041,999.99,NO,CIS CONCRETE,1,,,NO
153.100408642,-27.4531749989999,5996982,L20017281,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1166,UNKNOWN,0,3.8,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.095272157,-27.4615314669999,5996983,L20019495,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1175,UNKNOWN,0,13.67,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.101028822,-27.4564507489999,5996984,L20000057,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W4558,UNKNOWN,0,9.613,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.107233403,-27.4529760729999,5996985,L20049592,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,AS CONSTRUCTED PLAN,0,7.74,,NO,PRECAST CONCRETE,1,,,NO
153.107247065,-27.451988365,5996986,L20049587,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,AS CONSTRUCTED PLAN,0,6.59,,NO,PRECAST CONCRETE,1,,,NO
153.100352209,-27.453690518,5996987,L20028378,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,0,4,999.99,NO,CIS CONCRETE,1,,,NO
153.100456138,-27.454150378,5996988,L20038089,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3513,UNKNOWN,0,4.02,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.109566954,-27.4574188249999,5996989,L20000102,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W3434,UNKNOWN,0,0,999.99,UNKNOWN,CIS CONCRETE,,,,NO
