﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
385,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,290 - 295m,Brisbane,4225.00007442038,562500.084948472
386,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,300 - 303.6m,Brisbane,4049.96306178693,404966.700982223
387,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,295 - 300m,Brisbane,4225.00007442198,562500.020894474
388,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,280 - 285m,Brisbane,4224.99989637948,562499.978853559
389,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,290 - 295m,Brisbane,4224.99993984519,562499.965985441
390,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,275 - 280m,Brisbane,4224.99989637994,562499.995350417
391,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,285 - 290m,Brisbane,4224.99989637806,562499.99307418
392,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,270 - 275m,Brisbane,4224.99993984485,562499.989122593
393,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,265 - 270m,Brisbane,4225.00007442036,562499.952173709
394,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,260 - 265m,Brisbane,4225.00007442205,562500.011312193
395,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,755.088445919995,27126.8291883292
396,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,147.5 - 150m,Brisbane,322.396899793307,1966.88186093397
397,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,8005.39504012649,389856.506624862
398,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4224.99989637806,562499.99270212
399,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,3777.36800565381,491870.56761382
400,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,128 - 130m,Brisbane,496.754353306455,7646.20102946117
401,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,8170.33151771431,398095.080710539
402,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,823.154697814851,42801.3510470053
403,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,8335.26746063879,406333.575143076
404,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,604.755165700516,20078.5782688598
405,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,130 - 135m,Brisbane,826.507799947231,42307.8105093951
406,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,3758.559555675,488824.241202282
407,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,8500.20339236049,414572.183531903
408,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4224.99989637943,562499.993222503
409,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,3933.61396030787,516210.971891339
410,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,8665.13878553479,422810.605718472
411,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,837.394066676663,43360.0162901269
412,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,131 - 135m,Brisbane,688.577293993361,27787.4891132007
413,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
414,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4225.00007442032,562500.020893283
415,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.9m,Brisbane,15599.6535677042,9152941.8622495
416,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
417,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,8872.36500549,427438.336685986
418,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,3914.92138113662,513327.063889226
419,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4224.99989637972,562499.993075672
420,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,847.393970398652,44359.9999252222
421,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,4089.8638786843,540624.97141765
422,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,8617.27747952582,407096.33104491
423,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,820.994485716546,41720.0649336223
424,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,8331.06202748114,406140.42831076
425,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,857.394054054184,45360.0103833555
426,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,8486.19558639924,413889.918040161
427,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,4071.12318366217,537696.736052722
428,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,8502.41345267463,209848.250529964
429,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,830.99435580507,42720.0422856088
430,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4224.99993984479,562499.965984761
431,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,4195.98861266035,560585.722074274
432,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,666.721924515444,23116.1602939364
433,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,840.994482181812,43720.0538604234
434,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,4187.20154546737,559250.519239566
435,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4225.00001348084,562499.981954575
436,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4225.00007442032,562500.020893283
437,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,654.075033200927,22488.3505662311
438,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4225.00001348084,562499.981954395
439,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4224.99989637932,562499.993074691
440,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4225.00007442198,562500.020894775
441,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46236722449,281216.042134089
442,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4225.0000394577,562500.047369579
443,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4224.99989637806,562499.99307418
444,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4224.99990044412,562499.964292979
445,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4224.99989637806,562499.99307418
446,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4225.000039459,562500.047370353
447,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4224.99993984645,562499.965986253
448,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4225.00001348084,562499.981954395
449,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4225.00007442032,562500.020893283
450,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4225.00001348084,562499.981954395
451,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4225.00007442158,562500.020893794
452,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4225.000039459,562500.047370353
453,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46294021583,281216.659297157
454,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4224.99993984645,562499.965986253
455,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4224.99989637806,562499.99307418
456,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46218918138,281216.028226484
457,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1679.50144849995,111814.893511506
458,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1901.82525722814,198957.69650798
459,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,1808.0752368151,184309.240931416
460,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4225.00007442198,562500.020894775
461,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,9064.98475383493,149449.751144991
462,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,857.393898906984,45359.993008605
463,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,3447.36998362603,432762.897348377
464,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,319.663970659257,5911.61499129898
465,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,196.682622097835,2393.85375802586
466,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,7510.58404992254,365140.550854825
467,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,666.722064163859,23116.1756337232
468,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4224.99993984647,562499.96725268
469,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,3621.11397385307,467382.851889019
470,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,820.628219002321,41686.7308477728
471,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,7675.52143289955,373379.137069181
472,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,7840.45854202077,381617.791084522
473,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,152.5m,Brisbane,634.002176359147,6456.38936018431
474,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,3602.37311841377,464454.573661873
475,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,831.266511729596,42753.3685423568
476,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
477,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4012.50000079165,371250.001774781
478,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
479,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99993984479,562499.965984761
480,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4225.00007442323,562500.020895287
481,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4225.00007442073,562500.020893031
482,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99993984604,562499.965985272
483,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637972,562499.993075672
484,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989637806,562499.99307418
485,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4087.46297491775,438716.67798085
486,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,152.5m,Brisbane,196298.268976442,429014801.447705
487,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,300 - 303.6m,Brisbane,4087.46297491652,438716.696220133
488,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,295 - 300m,Brisbane,4225.00007442334,562499.958227617
489,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,285 - 290m,Brisbane,4224.99993984507,562499.977392623
490,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,842.441720142565,34202.8463922171
491,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,1002.10856744174,61867.692906303
492,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,794.431348533808,37430.093356353
493,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,958.05627992915,56944.2910864393
494,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,4198.53712953939,100978.474809129
495,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,60m - 70m,Archerfield,58174.687444276,5816815.49411082
496,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130m - 134m,Archerfield,35311.5504565607,1405906.55799427
497,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,70m - 80m,Archerfield,60687.809881627,6067785.97826406
498,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80m - 90m,Archerfield,63200.9359350406,6319279.81922223
499,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90m - 100m,Archerfield,65714.1011662894,6570506.03534769
500,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100m - 110m,Archerfield,68227.2456109028,6821787.86721471
501,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110m -120m,Archerfield,70997.3142005781,6913038.07812263
502,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120m -130m,Archerfield,71454.7585787864,6958626.52879241
503,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130m - 134m,Archerfield,35212.2613051073,1403226.65933611
504,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,1527.13237985883,144534.24933937
505,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,1647.22556859234,168558.128801917
506,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,1101.65287902521,42160.9344672018
507,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,120m - 130m,Archerfield,3400.01807343121,600046.048445228
508,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,130m - 140m,Archerfield,3399.75351268956,599885.251438137
509,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,140m - 150m,Archerfield,3399.93260018814,600009.779233359
510,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,1526.87005120052,144481.19468537
511,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,150m - 160m,Archerfield,3399.97632372783,599995.398623551
512,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,160m - 170m,Archerfield,3399.96709182904,600007.146561037
513,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,1646.91866809131,168477.4966882
514,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,1101.01348914991,42132.5453403038
515,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,170m - 180m,Archerfield,3399.89057752704,599959.086973981
516,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,180m - 190m,Archerfield,3399.90804524971,599967.383286251
517,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,190m - 200m,Archerfield,3400.0193306507,599997.952383843
518,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,200m - 202.3m,Archerfield,2629.95395438176,138036.548015896
519,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 180m,Archerfield,1141.9601362235,80032.0135907284
520,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,134m - 180m,Archerfield,1151.3289272052,81147.6503527365
521,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,Horizontal limitation surface,202.3m,Archerfield,29024.5582122241,24311634.792057
522,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,480.504137124711,7899.7130384564
523,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,743.897760088119,6142.73289069937
524,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,912.679224279968,51276.7458737696
525,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,2412.98017840439,45644.9562319803
526,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,489.688441089815,13849.0111381103
527,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,1760.52775551792,189078.170233682
528,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m,Archerfield,554.732695196339,18731.4973175147
529,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,1709.18682577638,31524.7026518907
530,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,968.47494323173,58239.1980579247
531,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,1508.42353507811,124462.916208564
532,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,866.808669965831,48195.4379689804
533,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,412.180421208526,10430.4543545096
534,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,862.816764825632,46188.3257852777
535,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,2107.6692793166,267944.346202535
536,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,3404.40743830173,93299.0338141965
537,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,2005.87148054417,248607.753896715
538,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,883.185654917125,37685.0284532085
539,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,862.205548232931,44424.3689574537
540,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,1852.19747562171,65423.1075907577
541,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,1013.24960689741,63114.8089051889
542,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,3028.00506253988,60495.4245936933
543,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,59m - 60m,Archerfield,56792.4370739307,567933.25945811
544,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,320.175685157533,6323.65836548847
545,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,964.161088810472,15513.9218952982
546,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,1712.60440635989,54666.801184889
547,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,838.660867715718,43977.5980154054
548,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,2394.6242635236,64145.6261375739
549,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,3172.84841709527,82902.1329202179
550,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,50m - 59m,Archerfield,3834.14295543672,89265.4936232213
551,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,1689.3264835623,170381.212321663
552,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,574.419125641399,18697.7162942112
553,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,655.3591713691,23544.2513413287
554,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,4014.96607658223,90511.2150921245
555,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,800.423345241252,37241.8511738914
556,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,10m - 20m,Archerfield,628.93014894389,21485.0132347993
557,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40m - 50m,Archerfield,5647.41446248673,146207.613884208
558,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,796.64546660467,36764.9739775544
559,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,900.471075063236,49745.2967944525
560,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,888.986069475809,49112.9627490501
561,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,20m - 30m,Archerfield,797.2762117662,36851.4847614329
562,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20m - 30m,Archerfield,5329.03108312968,132658.771668157
563,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,1000.36518743233,62233.6987508106
564,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,825.102574157582,40330.5021880462
565,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,1045.62923235973,67053.2798781862
566,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,30m - 40m,Archerfield,897.315183513566,49352.7342221574
567,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30m - 40m,Archerfield,6324.58617372779,165285.847434436
568,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,825.234795169769,40338.0714665674
569,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,40m - 50m,Archerfield,997.3332139269,61854.9349999704
570,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach and departure limitation surface,50m - 59m,Archerfield,1041.95228199236,66339.6817339156
