﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
4220,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,816.561013276915
4221,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,175.048451827291
4222,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,3884.19691177753
4223,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,258.676429785514
4224,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,581.949570629587
4225,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,77.0998206538893
4226,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,897.313754708928
4227,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,764.058273423834
4228,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,187.272932368057
4229,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,761.693699061034
4230,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,151.641423275353
4231,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,262.511887091729
4232,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,223.899708690557
4233,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,569.320020734654
4234,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,467.353516899488
4235,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.0128003904762607
4236,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.00435660443451271
4237,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,467.179337639492
4238,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,111.083815217279
4239,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,384.926219260732
4240,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,236.396960982354
4241,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,94.1620763488553
4242,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1267.02501901105
4243,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,684.748383524169
4244,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1704.37632302879
4245,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,490.408487413574
4246,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,454.264754300492
4247,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,355.900554477168
4248,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,474.996153763241
4249,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,283.240399943292
4250,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1165.6857453633
4251,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,7.24723238064326
4252,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,17.6807005134525
4253,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,678.665821168308
4254,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,558.981668890449
4255,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,811.435093656494
4256,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1014.91087669786
4257,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,71.8056357869662
4258,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,78.7451559306518
4259,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1262.40956960495
4260,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,444.515705426337
4261,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,4120.45466781196
4262,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,679.994025409501
4263,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,411.218782407161
4264,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,462.776823671458
4265,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,400.68130228037
4266,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.140952474272481
4267,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,45.4790282039594
4268,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,391.683618699052
4269,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,136.400953956063
4270,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,372.239010521585
4271,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,64.8634136438277
4272,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.2827337481834
4273,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,98.4487333016793
4274,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,18.1604233263234
4275,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,34.9594176607994
4276,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,948.675390645594
4277,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,213.552677403247
4278,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,6.19393271301913
4279,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,21.7354529347812
4280,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.5320568465832
4281,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,779.023098318775
4282,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1214.34341759646
4283,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,148.239478523804
4284,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,592.107466853994
4285,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,228.409567133182
4286,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,397.919275977562
4287,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,570.913413601999
4288,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,118.636184304228
4289,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,7.13040284766997
4290,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,320.002256317262
4291,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,5735.37296211679
4292,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,36.4365873336852
4293,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,201.45193293921
4294,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2199.54796324529
4295,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,296.211291264908
4296,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,456.449373774367
4297,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,215.631063282784
4298,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,409.149672784086
4299,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,86.9463594876758
4300,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,280.902645203608
4301,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1903.60012207138
4302,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,206.086402331532
4303,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,924.00985868769
4304,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,131.056945281066
4305,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1448.22511839485
4306,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,496.333177781243
4307,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,959.075896718654
4308,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1873.38708082674
4309,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,75.9687639807956
4310,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,144.141019163986
4311,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,379.063858965869
4312,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,38.7602463075378
4313,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,219.407836086245
4314,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,359.453189405458
4315,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,984.038372823643
4316,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1036.63337387175
4317,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,437.122930592827
4318,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1587.02202139538
4319,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,608.077374338092
4320,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1233.64955526855
4321,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,564.053900847145
4322,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,795.522231975072
4323,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,584.678045697864
4324,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1928.56714522148
4325,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1893.89206676586
4326,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1157.65742976527
4327,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,175.00183736558
4328,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,563.525191608191
4329,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2074.0657100723
4330,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,686.064478575298
4331,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,207.245386032708
4332,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,307.805235581266
4333,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,375.51965975897
4334,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,158.594467775587
4335,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,281.27796964057
4336,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,544.42740909386
4337,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,212.207084164856
4338,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,344.73803498652
4339,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,141.494157585509
4340,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,695.046309190863
4341,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1397.32933272239
4342,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,277.749253100931
4343,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1030.96410975933
4344,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,470.349337292438
4345,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,387.540798201057
4346,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1441.43740869533
4347,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,250.357040430707
4348,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,78.8836125624914
4349,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,558.31237970217
4350,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,682.664686843981
4351,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,586.494399316614
4352,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,323.40709334766
4353,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1052.66642095567
4354,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1011.35035393668
4355,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1406.08056619439
4356,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1707.61005983269
4357,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,49.2160953441866
4358,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,172.38530317736
4359,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2894.36470852012
4360,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,193.692525982759
4361,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1195.17095630212
4362,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,747.890931023121
4363,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,235.213439072261
4364,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1061.62309583538
4365,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,5057.49439415364
4366,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,886.741700329113
4367,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,171.653925828217
4368,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,986.607727099015
4369,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,920.589641230431
4370,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,363.660696874231
4371,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,321.141133012189
4372,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,593.485746090454
4373,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1101.51962799628
4374,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2344.21615893566
4375,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,572.878457338321
4376,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1101.96149084224
4377,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,64.5834007300461
4378,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,304.968934932332
4379,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2169.00652846961
4380,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,330.876997705891
4381,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1374.12733690809
4382,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1584.18773101378
4383,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,147.980644880354
4384,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,196.83643596003
4385,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1382.46446413184
4386,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,417.137083035683
4387,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,372.617251151927
4388,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,121.804987976019
4389,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,268.868412789693
4390,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,759.100386889516
4391,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,378.316720976632
4392,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,181.049004263658
4393,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,468.383892790848
4394,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.68465046342945
4395,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,83.6700871601343
4396,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,168.340204827217
4397,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.97624334955841
4398,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,34.7661722197762
4399,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,226.773081202252
4400,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,256.31458696517
4401,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,43.3288192147644
4402,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,533.12922823697
4403,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,309.886300999068
4404,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,409.760915310151
4405,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,271.739250297813
4406,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,277.504753366433
4407,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,575.59977576012
4408,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,793.458378168
4409,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,257.042608436398
4410,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,101.526231057766
4411,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,746.930527978375
4412,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,530.018168579149
4413,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,647.990465809852
4414,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1039.21956770445
4415,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,900.538732900508
4416,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,116.028842889523
4417,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,538.265246467746
4418,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1169.81297014701
4419,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,4.41799542785156
4420,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,492.623876038176
4421,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,84.8167803903108
4422,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,227.325587769506
4423,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,116.920781254813
4424,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,3.86352424287259
4425,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,199.887324080915
4426,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,135.297606201944
4427,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,238.830799419933
4428,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1551.92352120184
4429,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,98.9851292749572
4430,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,57.8111073869827
4431,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,61.7843837272056
4432,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,306.357094275052
4433,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,2.27255754845114
4434,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,52.8253652423015
4435,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,25.9069750902105
4436,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,25.9869433004805
4437,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,450.972138446904
4438,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,889.746089089581
4439,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,162.920256469432
4440,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.037373392822
4441,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,12.9947281006412
4442,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,565.766274527851
4443,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,235.54409937737
4444,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,235.905956276604
4445,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,290.579072905405
4446,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1.48094914536497
4447,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.0377597666855304
4448,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,299.435509162675
4449,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,184.108389258012
4450,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1997.57196623588
4451,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,239.657484058498
4452,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,719.142313193212
4453,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1564.13353963549
4454,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,34.4979766928839
4455,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,370.195939230973
4456,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,71.3975467396608
4457,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,611.322422174933
4458,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1283.0973578428
4459,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2189.32341928302
4460,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,440.035557309101
4461,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2122.99215966338
4462,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,298.313881392114
4463,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,172.445824537421
4464,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1096.78299824406
4465,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,486.628626563791
4466,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,560.724569044289
4467,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,109.002594905579
4468,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,587.009964568798
4469,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,498.57608670335
4470,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,753.00534791818
4471,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,766.759151809627
4472,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,682.386781367998
4473,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.34922048881058
4474,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,308.979189898682
4475,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,13.9523305525963
4476,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,14.2532664126546
4477,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,164.984872453573
4478,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,66.0454322247617
4479,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,177.284669492093
4480,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,665.625099571653
4481,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,895.782525476982
4482,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,163.717997502346
4483,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,286.911107619741
4484,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,46.3477731641215
4485,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1295.62167316723
4486,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,587.62319051993
4487,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,127.346398146785
4488,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,286.979600959583
4489,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,90.9923375665159
4490,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,253.898885143308
4491,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,438.811296355636
4492,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,0.0285567851011445
4493,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,434.144102171149
4494,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,326.827085480717
4495,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,97.362903696902
4496,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,752.087199948071
4497,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,165.648052224924
4498,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,521.777714305903
4499,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,285.188040279754
4500,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,73.3459543030532
4501,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,456.201894332101
4502,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,440.398269987211
4503,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,226.055682542306
4504,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,763.190177928464
4505,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,32.4488676020224
4506,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,2265.87151128043
4507,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,406.217250585081
