﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
9370,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,150.762486750617,1259.6773017474
9371,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,736.680515873766,8419.33910386459
9372,1000,,,Education purpose,Community facilities,Education purposes,,,,,,CF,5,CF5 - Education purpose,318.610275604694,5467.26154955411
9373,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,626.393911640701,13367.9739535077
9374,1000,,District,<Null>,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,2727.37056989541,303388.093414102
9375,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,524.578234593989,11638.9399632934
9376,1000,,,,Environmental management and conservation,Conservation,,,,,,CN,,CN - Conservation,2725.96463515669,124790.845305892
9377,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00,,MU,1,MU1 - Inner city,323.40157665327,3542.89308812528
9378,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,195.887475815745,2039.90983789488
9379,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1284.23297515026,33744.2842111109
9380,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,543.989179043977,16566.94422098
9381,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,274.875032576797,4055.66248102038
9382,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,159.71781739449,1359.65713705382
9383,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,992.270840323803,33246.534422461
9384,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2297.45335955951,65865.9430838498
9385,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,780.727624884173,14733.8116172701
9386,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,700.752611495794,21597.3286426009
9387,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,327.141121911027,4116.68502235283
9388,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,320.645173163578,5562.17645057065
9389,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,124.751659831796,969.550227956321
9390,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,176.367329840863,1135.74243666066
9391,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,633.377572908283,13267.8065424231
9392,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,94.5611563150375,400.949595385035
9393,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,297.76513348545,4823.51962344922
9394,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,85.5718045302649,457.457369371066
9395,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),647.509188003468,10119.0190780378
9396,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,779.075672612945,18157.5397923679
9397,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,816.232159428039,31274.2918101479
9398,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,582.385103692729,16472.2595263669
9399,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,534.595932678818,16430.6153540401
9400,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,911.018873992183,30550.9498952887
9401,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,311.070972449599,4212.56268005395
9402,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,150.07705542701,1387.31285020558
9403,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,583.159850642929,17639.9626275289
9404,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),283.19527015924,4128.98366534967
9405,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,292.356978336535,3927.93532282035
9406,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),375.558444322528,4248.24061830488
9407,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),455.811975348304,4791.02935995284
9408,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,730.210604324945,21774.3505764436
9409,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,783.559020468123,15139.4167242234
9410,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,672.343370773625,19149.2790813741
9411,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,789.933062689888,24654.0328144687
9412,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,175.376885237094,1896.53171375959
9413,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,628.869567643773,15426.2104471716
9414,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,439.317871557283,5139.90267697759
9415,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,923.577669043253,24630.8544548164
9416,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,222.946069264735,3237.43995811787
9417,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,697.039660145805,30009.5236230177
9418,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,507.786964365597,12562.5952477665
9419,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,952.433433350191,27943.1309319899
9420,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,206.02644191521,2473.94464304242
9421,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,707.889129946635,13117.3360364184
9422,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),843.010023593562,9593.84015612011
9423,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1004.9857018461,31320.7920564403
9424,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,475.509226116254,11480.8403919673
9425,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,403.691594709896,8346.47046812031
9426,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,380.48759837555,6840.93330696313
9427,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),108.508480963027,400.623078556
9428,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,402.595401168353,6347.03533880715
9429,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,456.497214025426,11584.2732579188
9430,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,1899/12/30 00:01:26,,PDA,2,"Bowen Hills Priority Development Area, refer to Part 10",1506.94207486226,54065.2806017135
9431,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,804.092496920126,34042.3952666141
9432,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,301.634303505158,4092.11152279674
9433,1000,,City centre,City centre,Centre,Principal centre (City centre),,,,2013/08/01 00:00:00,,PC,1,PC1 - Principal centre (City centre),213.393503568135,1986.66103288356
9434,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,763.751472452293,24353.2691585155
9435,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),165.108334263688,806.038399270532
9436,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,179.962221625453,681.221368474153
9437,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),2456.47346766563,98871.244410925
9438,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,168.9175531053,1576.6871461851
9439,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,375.867129536272,4500.47360288494
9440,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1889.8620500645,44337.7854085595
9441,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),387.804485215731,6510.84377116978
9442,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,217.694162890809,2495.66006377245
9443,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,641.733085312969,13731.7954912907
9444,1000,,,,Rural,Rural,,,,,,RU,,RU - Rural,187.91642189209,2038.36264640481
9445,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,193.887864683959,2132.89097090361
9446,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,249.009359997063,3325.54629533128
9447,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,140.890932520476,1277.95078945698
9448,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,110.960784707191,732.868478989408
9449,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,551.445093163817,8615.98589321697
9450,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,596.073721428563,13649.5622155365
9451,1000,,,,Centre,Major centre,,,,2013/08/01 00:00:00,,MC,,MC - Major centre,576.001763662688,14931.0885310157
9452,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,284.686523363678,3610.01326853198
9453,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00,,OS,3,OS3 - Open space (Metropolitan),1549.14419201668,136914.023579137
9454,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),558.617119876953,12385.1355652445
9455,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,303.185541018065,5513.29650237011
9456,1000,,District,<Null>,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,3387.13201019441,135237.509954479
9457,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),211.791657674604,2298.09771541824
9458,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,438.752434658036,11873.5616930347
9459,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,311.660160989348,5002.11125757486
9460,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,570.818806130323,13962.7064086484
9461,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,144.03673295662,1320.22395190905
9462,1000,,,,Sport and recreation,Sport and recreation,,,,2013/08/01 00:00:00,,SR,,SR - Sport and recreation,288.156776193534,1901.35149617634
9463,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),390.571811586636,4718.6902665495
9464,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,1888.56167155365,125564.392773497
9465,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),1900.17752872751,27312.8962824239
9466,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),310.20977297063,4681.76653227217
9467,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,227.022827645337,3051.13368919628
9468,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,706.145344234709,19098.9352263225
9469,1000,,Large format retail,Large format retail,Specialised centre,Specialised centre (Large format retail),,,,2013/08/01 00:00:00,,SC,4,SC4 - Specialised centre (Large format retail),278.465392439089,4196.44877590075
9470,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,341.390185068807,6236.47811996955
9471,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,364.014813259818,5142.24152778597
9472,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,117.074905343897,659.867031160703
9473,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,2484.2125930566,192927.898979784
9474,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,1119.68834302735,57656.8884092239
9475,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,179.575524607628,2034.90515544283
9476,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,621.784813741677,17401.7466246133
9477,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,923.050391563134,27245.2665129643
9478,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,904.272233092694,42051.377758972
9479,1000,,2 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 storey mix),,,,2013/08/01 00:00:00,,LMR,1,LMR1 - Low-medium density residential (2 storey mix),233.997151484203,3108.05775445277
9480,1000,,2 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 storey mix),,,,2013/08/01 00:00:00,,LMR,1,LMR1 - Low-medium density residential (2 storey mix),150.874769518506,1365.78812421293
9481,1000,,Emergency services,Emergency services,Community facilities,Emergency services,,,,2013/08/01 00:00:00,,CF,6,CF6 - Emergency services,302.882502472444,3511.64357937328
9482,1000,,,Corridor,Mixed use,Mixed use (Centre frame),,,,,,MU,2,MU2 - Centre frame,217.770187745303,2372.28078635592
9483,1000,,,Corridor,Mixed use,Mixed use (Centre frame),,,,,,MU,2,MU2 - Centre frame,194.986355223781,2057.72342866729
9484,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,346.786817489048,7477.50584150149
9485,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,810.888153468739,21329.8675920961
9486,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1290.08725739694,41156.0919680253
9487,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,735.032293173484,28755.9377501347
9488,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,975.226184343003,27328.7419285914
9489,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,402.457712653305,9830.91006645561
9490,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,519.501064140073,7729.22692354104
9491,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1483.60572575765,39373.3790621327
9492,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,939.639533497749,14817.9342743267
9493,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),2118.31274576922,61565.6582963551
9494,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,342.408093147958,6290.68655649793
9495,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,233.814029323741,3402.33445483355
9496,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,764.964310338469,22315.166858023
9497,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),369.43446611868,6840.12036614001
9498,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,350.8505991483,5300.95370257464
9499,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),163.596772939349,1222.45505627323
9500,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,388.891509848941,8203.72407799288
9501,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,321.463758417079,6874.75800536588
9502,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,667.235768906912,18456.1799691783
9503,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),211.294793447473,2500.26206891022
9504,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,428.096445848851,11099.1349400402
9505,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1343.51036354329,40051.4691905662
9506,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,562.40513209037,16005.0246574728
9507,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,725.218295217103,22813.128173218
9508,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,328.862934694036,6415.12951540288
9509,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),553.681110849811,10573.2854330625
9510,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,2242.81339074394,66337.9930827506
9511,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,,,SP,4,SP4 - Special purpose (Utility services),6712.59817777626,1602480.70212218
9512,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,120119.276235389,154327450.234095
9513,1000,,District,District,Recreation and open space,Open space (District),,,,,,OS,2,OS2 - Open space (District),3115.66115853091,88342.873692826
9514,1000,,,,Industry,General industry C,,,,,,IN,3,IN3 - General industry C,564.444743941575,21272.2678993179
9515,1000,,,,Rural,Rural,,,,,,RU,,RU - Rural,3392.66371080627,229048.14499714
9516,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,402.398148137611,7876.55443628536
9517,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00,,OS,3,OS3 - Open space (Metropolitan),932.515304153862,42183.1853347739
9518,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,103.717052196179,628.560662293527
9519,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1109.44702675957,15546.6854289272
9520,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,375.722047020247,6245.74463849637
9521,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,405.704411956212,5272.31774182033
9522,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,560.91246839702,12334.6883715751
9523,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,333.443685110811,4879.37906344587
9524,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,367.822734969116,7614.48498942121
9525,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,578.597395028967,11778.4266585078
9526,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,,,SP,3,SP3 - Special purpose (Transport infrastructure),455.089287322592,6106.98262808098
9527,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,349.825652524922,6699.39268999648
9528,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,440.347380218736,11543.0287936788
9529,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,279.650575669936,5135.49682105885
9530,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1803.97156229664,55534.9406404583
9531,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,232.938499466888,2595.67718127221
9532,1000,,,Corridor,Mixed use,Mixed use (Centre frame),,,,,,MU,2,MU2 - Centre frame,265.499054499034,4138.41016740188
9533,1000,,,Infill housing,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,121.115191297651,633.90663403858
9534,1000,,,Infill housing,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,210.9855491668,2762.0234286677
9535,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,484.281313092847,14277.2487803836
9536,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,1235.10640748986,73879.7670700346
9537,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,420.384131224774,9195.22173029345
9538,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1253.58962524937,44801.4872513053
9539,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,58.7848632981398,219.465398253004
9540,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,278.140610172702,5049.7018043854
9541,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,525.383783990943,16314.4451634159
9542,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,,,HDR,2,HDR2 - High density residential (Up to 15 storeys),377.826635541824,7282.57957176923
9543,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,94.6597194891193,543.395313437342
9544,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,1162.64067647958,84608.3044213628
9545,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,677.133991215534,17207.3091214216
9546,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,102.589420018484,627.192649886299
9547,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,301.759309783934,4856.21514320952
9548,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,499.719070034676,14524.8434637961
9549,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,221.895976252966,2402.88040194142
9550,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,828.219299402781,7768.86823606142
9551,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,342.481169579386,7181.43967118405
9552,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,348.197214172428,6834.88533068096
9553,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1315.67262872558,37555.1249968502
9554,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,775.003339495204,20665.8575730537
9555,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),264.209991450028,4350.52208319238
9556,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,380.210567677387,4964.601436157
9557,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),603.076989102065,12410.7932740049
9558,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),159.45091168204,1197.26839987408
9559,1000,,District,<Null>,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,700.052845683502,15354.8000421518
9560,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00,,CF,7,CF7 - Health care purposes,1038.64651366446,49803.2314083611
9561,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1061.42599620257,20942.2294373302
9562,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,510.447018515017,11161.7349080402
9563,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,382.331108959485,8838.68452958896
9564,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,147.813565801683,1285.8483422054
