﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
29039,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000325299942417445,4.8830110033643e-09
29040,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000179602505426092,2.528479499301e-09
29041,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00079805155201772,3.04509664982214e-08
29042,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000286437064705401,6.09701749872874e-09
29043,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0015752757502522,1.03474499495296e-07
29044,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000715506429636393,1.23939809962512e-08
29045,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000226254077625821,3.73298999779729e-09
29046,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0011245477876404,6.18640105019752e-08
29047,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000171776875855501,8.86523000907868e-10
29048,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.71687769395509e-05,5.41002998060708e-10
29049,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000240567658932477,4.49649700256507e-09
29050,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.02452416002499e-05,3.99999997980194e-12
29051,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000149334952367902,1.2930069958412e-09
29052,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.63614129025558e-05,2.14498000984341e-10
29053,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00136044076881866,8.56570014998655e-08
29054,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000456125617694594,1.47649924987659e-08
29055,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000384716573982652,1.11440124988193e-08
29056,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000288283315476019,6.0104685002521e-09
29057,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000245993571395505,2.43552250230015e-09
29058,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.60574122529604e-05,1.04999999469801e-11
29059,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000432199410483521,1.36790045007974e-08
29060,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000594010689080058,1.56539465013289e-08
29061,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00181359545234508,8.44325119962914e-08
29062,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000497991374680384,1.47939924975679e-08
29063,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00568828702096145,7.57018685485046e-07
29064,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00621086120213294,1.49936705953426e-06
29065,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000118493840432911,5.40499999061305e-10
29066,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000335311996160396,8.39501150337203e-09
29067,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000333606637758368,4.12996799426329e-09
29068,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.2321697466595e-05,2.89999500274654e-10
29069,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000135329087177984,6.80009998876453e-10
29070,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000497736240493523,1.61419924949392e-08
29071,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000377188002805594,1.04230044987645e-08
29072,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000596825837833976,1.48759805060462e-08
29073,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000137567870966251,1.44297700142646e-09
29074,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000323646032478058,5.80648300041837e-09
29075,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00257177462050618,2.91555574008525e-07
29076,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00136180190179849,8.83724794971867e-08
29077,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.03863002833297e-05,3.79960002483341e-11
29078,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00042231461799488,1.24079884985739e-08
29079,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.51737957812695e-05,5.49995018876156e-11
29080,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000550105251473528,2.29810324978235e-08
29081,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00019478215721968,2.28300350193519e-09
29082,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000410929971661536,1.1532002998467e-08
29083,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00043788083548752,1.38565234976539e-08
29084,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.0438231526646e-05,5.40000000683867e-11
29085,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000637443895637656,2.01250045042586e-08
29086,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.11443627125352e-05,3.83994999904415e-10
29087,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000706316890176237,3.38795020005309e-08
29088,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000777101150535883,2.38299794939716e-08
29089,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000242380163385175,4.15502350199139e-09
29090,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.55868936072882e-05,4.60029997359886e-11
29091,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.89137103700079e-05,1.07499999457177e-10
29092,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.68167812456593e-05,1.34997000145857e-10
29093,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.72580895834375e-05,9.25009996360288e-11
29094,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000240078487729265,4.04001299947139e-09
29095,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000119361813433314,5.09492998865503e-10
29096,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.24571933589211e-05,1.25500000446311e-10
29097,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000134841404774029,1.41250499901066e-09
29098,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000413337105126492,1.08624789980941e-08
29099,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000359759004490481,9.02050499805365e-09
29100,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00411559091908567,4.79463989988922e-07
29101,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00815227385569844,1.35945857149596e-06
29102,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000452629057150743,9.68950499676197e-09
29103,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000411462191852396,1.24529645042848e-08
29104,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000414459840453941,1.09875150026244e-08
29105,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.25470795280862e-05,3.55495501378886e-10
29106,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000232704837072546,4.08196850231635e-09
29107,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000329769164022042,6.47052499861077e-09
29108,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000899156637979861,3.04445060032367e-08
29109,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000546225310481231,1.588400300123e-08
29110,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),9.15400612287487e-06,4.00200007233293e-12
29111,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000254333795762965,4.50251849801567e-09
29112,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000646400071736263,2.81849929955987e-08
29113,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000355487294822182,9.39448800188716e-09
29114,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000151738985153683,1.31500249790934e-09
29115,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.76234825085586e-05,5.3900299895188e-10
29116,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000556869861303676,1.86605449950816e-08
29117,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0206799055140119,4.75773644002624e-06
29118,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.5486426808932e-05,3.11497998789293e-10
29119,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00444630393811048,2.93742985008004e-07
29120,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.83533799184165e-05,1.48002499567288e-10
29121,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000157847726840583,1.7854834993156e-09
29122,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00147542947497234,6.75289795016245e-08
29123,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.31910877288991e-05,1.99959999413214e-11
29124,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.44686785616059e-05,1.3348999988636e-10
29125,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00231888858955495,8.73399315072448e-08
29126,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000103124715021224,7.9199399819588e-10
29127,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),6.44622700122207e-05,3.1599049961329e-10
29128,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000276167805383637,5.90999699909398e-09
29129,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000135862442616462,1.43399999744858e-09
29130,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00120951877969738,9.42875024916603e-08
29131,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.09906134782741e-05,4.70500998977867e-10
29132,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000155581967713026,1.32848149931386e-09
29133,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000270875329355704,5.63700450124576e-09
29134,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000515087125645303,1.10624785005853e-08
29135,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.27033893028722e-05,4.60500000715821e-10
29136,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000447978520301028,1.52074760002303e-08
29137,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000112020296978627,6.63994500627497e-10
29138,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000712965872555038,3.29784784978088e-08
29139,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000125608766619764,8.97500997645983e-10
29140,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.37168278047133e-05,3.00000001895751e-11
29141,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00190770070123887,9.81959784997927e-08
29142,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0022931526065719,1.46033995998662e-07
29143,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.79882852570004e-05,1.77504999960316e-10
29144,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),7.72610901727491e-05,4.56493499014208e-10
29145,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000463491912812571,1.60710065030509e-08
29146,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.34544537425967e-05,1.51003499626826e-10
29147,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00432987378463556,5.4022295800132e-07
29148,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000183213964748912,2.07099500170305e-09
29149,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000528401302384333,1.07099824996398e-08
29150,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00346725978363478,3.02719005995666e-07
29151,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000188404959930649,2.09749600076274e-09
29152,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000914658875726573,4.35000269988224e-08
29153,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000115917245195126,9.73486500627168e-10
29154,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000256482117481983,3.94399749824427e-09
29155,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),1.84321850658304e-05,1.75000003095374e-11
29156,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00210882687769482,1.08421988993673e-07
29157,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000460960147263228,1.5057032999137e-08
29158,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000277045003173248,4.21000600150071e-09
29159,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.0052408124188392,3.39679443996135e-07
29160,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000254238305513615,4.00749049725859e-09
29161,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000278334459736518,5.7845014985148e-09
29162,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.44075378353264e-05,8.59965005691026e-11
29163,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000169941042244572,2.11200250121771e-09
29164,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),4.94541680473277e-05,1.7999199948835e-10
29165,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.77008542021341e-05,5.09939998059423e-11
29166,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000705144812638328,2.70365200001915e-08
29167,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000155502278688362,1.62500600175239e-09
29168,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000422142028927103,1.1493951994395e-08
29169,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00041725910960471,1.14525070002188e-08
29170,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000566131873252252,1.80269630045766e-08
29171,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000116965050318871,5.7249999855866e-10
29172,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000308562690222655,5.69349799989252e-09
29173,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000143702778632853,1.27299350100195e-09
29174,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.84189940210584e-05,2.20495498934183e-10
29175,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000142897183639603,1.06650449872818e-09
29176,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00106517398528517,4.89300260011715e-08
29177,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000225532138469098,3.7939995018795e-09
29178,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000351829645817138,8.74901950251135e-09
29179,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000265710128639273,4.68200750296682e-09
29180,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000383640802376763,9.07196900243758e-09
29181,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000493221103876373,1.43859644984463e-08
29182,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000306868025059344,7.31450650088265e-09
29183,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000880024832906273,4.68054800006309e-08
29184,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000154359116558002,1.44699900069043e-09
29185,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000121928340396125,1.1355015008443e-09
29186,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000464677813000035,1.37429980037833e-08
29187,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000512284909474439,1.99010509992989e-08
29188,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000134956218314367,1.02350200157503e-09
29189,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000431960695315568,1.07560014972284e-08
29190,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),2.05906545250609e-05,2.29969999155949e-11
29191,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000518673940131445,1.60879905010879e-08
29192,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),3.00573495850158e-05,6.49969997035153e-11
29193,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000212272835775215,7.87492498535507e-10
29194,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000255468072983912,3.59549199875475e-09
29195,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00103261329726985,6.51655350035813e-08
29196,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000640916622678975,2.21034955026909e-08
29197,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00030873461991634,7.40098149957348e-09
29198,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00036816839460087,9.9674895003422e-09
29199,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000428278585693523,6.37252949841595e-09
29200,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.00119221868211784,7.16409595104887e-08
29201,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000391764689302915,9.32150450102973e-09
29202,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000657068239901357,2.55344964988557e-08
29203,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),8.6619642716231e-05,5.75508500670606e-10
29204,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000158911304637257,1.85150000034263e-09
29205,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),5.12542924764364e-05,1.82503499979357e-10
29206,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),9.08167311182921e-05,3.85481001465989e-10
29207,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000230490233572307,3.64951200062952e-09
29208,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000312225244476605,7.44896400164773e-09
29209,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000203604781861499,3.06248200075611e-09
29210,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000102417351566792,3.71999998888967e-10
29211,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (railway land),TNC_QR0,Category 0 - <70 dB (A),0.000887370463802538,2.27739720045559e-08
