﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
7140,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.2509380214983
7141,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,193.145991788961
7142,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,400.592549563972
7143,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,895.003404029187
7144,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,746.666845482663
7145,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,443.797085445044
7146,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,605.100495522696
7147,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,272.013892897522
7148,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,233.183906908501
7149,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,775.111047272726
7150,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,326.186707785687
7151,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,149.542589604383
7152,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,549.769504568445
7153,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,243.402549951352
7154,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,368.65032722664
7155,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,263.323723432028
7156,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,551.755525664467
7157,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,210.011684619687
7158,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,126.957098897726
7159,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,642.192589191756
7160,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,269.722745126819
7161,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,88.6477876578181
7162,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,283.299933237861
7163,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,381.015892136552
7164,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.850672123959
7165,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,491.234371074347
7166,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,242.481234088493
7167,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,592.677416755985
7168,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,354.19973205721
7169,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,160.603264087046
7170,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.267294921209
7171,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,322.152945477395
7172,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2028.33762747147
7173,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.275046297325
7174,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,540.711512413756
7175,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,368.180435319871
7176,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1524.07888712869
7177,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1166.36653264644
7178,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,216.371922975677
7179,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,307.168612163096
7180,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.82004711511
7181,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,346.201092446447
7182,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,519.894109776186
7183,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.7679047475345
7184,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,239.932899916529
7185,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,447.32420847114
7186,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.346853042876
7187,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,147.146683378594
7188,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.686271930405
7189,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.249910885365
7190,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.580871648838
7191,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.420933526841
7192,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,167.713716669732
7193,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,549.967673222251
7194,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,613.369687672643
7195,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,370.942641441141
7196,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,440.914432514654
7197,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,163.400182562781
7198,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,248.994042385993
7199,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,127.609475607933
7200,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.1637474490245
7201,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,645.277217398255
7202,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.3517375387057
7203,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,414.787258467151
7204,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,114.375463916812
7205,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,561.302518460305
7206,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.7231026652257
7207,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,382.844107883534
7208,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.4926582553111
7209,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.836712209902
7210,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,379.673861743529
7211,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,129.296104692414
7212,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,537.059266146133
7213,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,401.908551842575
7214,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,325.768090505405
7215,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7304740259253
7216,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,93.5001283184483
7217,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,224.379639902007
7218,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.0307915511505
7219,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,93.0325224060384
7220,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,657.571393773873
7221,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.2296278278262
7222,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,25.9098531543386
7223,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,141.132491343496
7224,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.3963380258648
7225,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,244.317908456162
7226,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,41.0286512193267
7227,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,209.302272431601
7228,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,480.120633066263
7229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,142.072311267872
7230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,160.412431895992
7231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,221.639704588633
7232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,111.879698972232
7233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,110.709602026182
7234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.495223149169
7235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,137.587059808829
7236,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,82.8274967586834
7237,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,91.785392711082
7238,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,95.0278657559609
7239,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,298.399405148648
7240,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,359.663433548761
7241,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,120.42387576955
7242,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.575598091567
7243,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,813.139333232475
7244,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,323.038895258908
7245,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,272.766280889946
7246,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,362.982173134483
7247,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.739802673054
7248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,232.216178910984
7249,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,179.557103949077
7250,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,317.972653864978
7251,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,252.610598377697
7252,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,268.935313792787
7253,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,209.775271629698
7254,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,222.90020941517
7255,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,140.31552077123
7256,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,30.6991233546443
7257,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.9526449426671
7258,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.216081633624
7259,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.762748964511
7260,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.384254909228
7261,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,280.969214561602
7262,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,546.5264474688
7263,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,163.192578260077
7264,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.906003195649
7265,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,599.99916867102
7266,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,91.3543194784163
7267,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,544.361016195709
7268,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,23.9876819927692
7269,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,235.755879188511
7270,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,331.692751668427
7271,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,303.778911455485
7272,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.9428668542051
7273,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,272.398245558026
7274,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,481.893131423012
7275,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.296625006583
7276,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,39.732755557253
7277,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,287.055841564333
7278,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,115.462953070459
7279,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,303.028488960817
7280,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.8480746256686
7281,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.9889746402688
7282,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,22.1606663910345
7283,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,398.23296437751
7284,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,298.190288174426
7285,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,370.290804693399
7286,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,298.342215280837
7287,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,198.06457464475
7288,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,209.924344472755
7289,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,151.670025298063
7290,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.9430983391747
7291,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,108.258396316587
7292,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,399.451088257024
7293,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.6248485554677
7294,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.190703863248
7295,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.9507632082165
7296,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.202667028069
7297,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,107.581333767408
7298,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,384.897177089547
7299,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.980847406957
7300,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,180.764286305308
7301,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,178.596583166006
7302,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.510054742879
7303,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,153.353898869835
7304,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,356.818964595622
7305,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,428.704265724104
7306,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.6750957912516
7307,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.964103577197
7308,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.7479923545226
7309,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,512.746003008148
7310,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,400.708100415732
7311,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,364.358125402875
7312,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.102719053544
7313,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,295.958803539602
7314,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,357.18562176175
7315,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,150.446950354916
7316,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,317.098875827363
7317,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.8004909084523
7318,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,204.533716859562
7319,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,501.19303082348
7320,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.190054999408
7321,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,249.141830889358
7322,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.2400951461857
7323,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,67.455492787846
7324,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.499795803345
7325,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,214.598951752002
7326,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.14455506191
7327,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,766.429104814157
7328,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,605.970016683286
7329,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,386.471668024866
7330,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,214.193007836824
7331,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,285.274059356779
7332,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,119.946838387983
7333,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,175.793076700043
7334,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.102198628533
7335,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,461.239593640006
7336,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,441.077407958594
7337,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,243.960162620616
7338,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.8110622948084
7339,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,34.0664707500469
7340,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,42.8584208432934
7341,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,296.360496253869
7342,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,503.363524236104
7343,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,666.85792334699
7344,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,468.530694009655
7345,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.352180394809
7346,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,543.112711211518
7347,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,328.741157122044
7348,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,211.051018703161
7349,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,284.977999955887
7350,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,806.095613184913
7351,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,88.2198665759
7352,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,216.592563237942
7353,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,93.6088465981141
7354,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,645.733190593244
7355,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,316.505660249552
7356,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,332.844080129022
7357,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.727557904896
7358,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,274.267277920978
7359,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,217.254749983938
7360,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,641.499126679592
7361,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,319.822410434381
7362,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,235.72235700283
7363,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,82.6468074654651
7364,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,378.01966059814
7365,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,176.427895326013
7366,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.180147613965
7367,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.7998810684909
7368,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,476.233496169814
7369,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,608.26699206278
7370,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,355.55520613036
7371,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,520.265471653128
7372,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,11.3432652387279
7373,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.374793005035
7374,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,149.06537111953
7375,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,159.297040760751
7376,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,170.855705846319
7377,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,241.360964033792
7378,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,173.611425411138
7379,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,485.147390367532
7380,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,312.075204094766
7381,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,559.787134347815
7382,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,451.530512270588
7383,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,560.909468776288
7384,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,355.727761114321
7385,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,469.749642668193
7386,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,321.663449798672
7387,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,120.558380383032
7388,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,258.978852727473
7389,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,538.356029564031
7390,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,472.58443036401
7391,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.319024365702
7392,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.489386412844
7393,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7435138329458
7394,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.506249532523
7395,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,98.9344397258227
7396,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.002732087759
7397,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,89.8945507324471
7398,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,388.631994371676
7399,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,255.608658953575
7400,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,229.308702655566
7401,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,416.369545393962
7402,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,173.154267624688
7403,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,340.929762158186
7404,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.859916935478
7405,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,201.22441164157
7406,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.548813115239
7407,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1064.98625512022
7408,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,102.432789433774
7409,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,414.393567747385
7410,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.845757454644
7411,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,228.109143888943
7412,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,815.701551935766
7413,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.141728667244
7414,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,419.508291804863
7415,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,406.639547409372
7416,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1001.22564515837
7417,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.2872870059789
7418,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,154.904843880732
7419,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.7276713235651
7420,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,370.648539076992
7421,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,145.671897300863
7422,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.166277370794
7423,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,214.373283104628
7424,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,273.381662193103
7425,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,90.7405686705541
7426,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,81.3736084955879
7427,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,586.302057131499
7428,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.986724788705
7429,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,41.5830570822056
7430,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,233.614650165542
7431,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,113.29933157335
7432,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.0887194821648
7433,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,329.059786188085
7434,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,117.408415424987
7435,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,35.1889806176316
7436,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,292.623675928324
7437,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,507.628803569295
7438,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,326.638422474106
7439,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.3029922585225
7440,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,124.768203594209
7441,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.511508432836
7442,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,91.5432772693041
7443,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.451430830773
7444,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,305.821036874481
7445,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,302.095016644119
7446,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.8842026653289
7447,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,118.65241428118
7448,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,69.5446367042853
7449,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,133.698019020362
7450,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.959250260528
7451,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.528309475986
7452,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,409.527621703812
7453,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.3540630916777
7454,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,342.43195247345
7455,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.560876327251
7456,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.715140560699
7457,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,373.768605534886
7458,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.285825214782
7459,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.596729439691
7460,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.6133996595884
7461,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,113.848019987877
