﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
9832,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,65.908080362292
9833,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,22.9720592165722
9834,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,30.7282371205335
9835,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,19.3103515474107
9836,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,112.679504040186
9837,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.1863998621092
9838,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.2063222951765
9839,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,28.8682150170513
9840,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,74.6868229749961
9841,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,141.23108005694
9842,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.1277824594606
9843,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,38.0279176192199
9844,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,83.1834352224989
9845,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,89.6604188034507
9846,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,71.3559389519469
9847,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,71.7709814239367
9848,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,39.4058963187552
9849,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.5773856624329
9850,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,78.2040600546307
9851,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,68.6939790713603
9852,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,88.5359628540279
9853,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,98.3608485796879
9854,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,72.9303327371666
9855,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.1029076700811
9856,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,41.0615570408779
9857,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.5869346612253
9858,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,77.7742075183427
9859,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,80.4664425386054
9860,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.3653390636638
9861,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,14.6138438144677
9862,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,22.38315908712
9863,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,84.3965529825409
9864,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.0726861617431
9865,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,73.0429110248625
9866,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.6521689306743
9867,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,90.1788171254551
9868,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,106.173231246031
9869,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.759461902766
9870,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,97.2347874168176
9871,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.2016706193896
9872,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,61.8313767342231
9873,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.0687861661471
9874,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,83.878426799724
9875,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,88.8161668299899
9876,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,83.4247297999413
9877,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,91.149016370944
9878,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,78.1225230363671
9879,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,71.0852949867048
9880,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,77.457123058986
9881,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.1221971880358
9882,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,43.3132716096369
9883,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,56.1916343741559
9884,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,73.9409092979498
9885,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,81.2938274684468
9886,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,53.3371500392203
9887,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.0007532963762
9888,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,131.379263568188
9889,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,491.945733909838
9890,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,419.677893589954
9891,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,191.881582573415
9892,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,335.725430579477
9893,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,61.0058178939808
9894,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,530.49676464565
9895,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1306.8578966106
9896,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,52.6428773272744
9897,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,480.905073626166
9898,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1440.81650224138
9899,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,891.224715318564
9900,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,123.686708071002
9901,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,20.2832842588642
9902,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,322.667149092694
9903,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,147.799546142296
9904,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,566.059422122275
9905,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,674.151451002888
9906,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,492.907982984186
9907,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1294.97133322149
9908,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,171.236786093416
9909,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,28.4684568742766
9910,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,484.416108542032
9911,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,677.267860657217
9912,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,29.1647027298583
9913,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,70.4299301224237
9914,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,594.792490737293
9915,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,136.228489262157
9916,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,314.205924726733
9917,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,408.136617908004
9918,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,69.0587907177752
9919,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,81.0247544041538
9920,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,80.2881793863671
9921,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,716.391429928232
9922,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,75.7120822204562
9923,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,546.162259237701
9924,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,343.549883811156
9925,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,529.421126473108
9926,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1002.91172644776
9927,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,370.258778109495
9928,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,799.316130750451
9929,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,345.709572704133
9930,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,386.150350561545
9931,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,569.400307133735
9932,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,476.249037400695
9933,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,602.087372688614
9934,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,388.082098868406
9935,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,4031.4021546972
9936,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,523.858940498724
9937,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,504.759572021557
9938,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.0876704541971
9939,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,74.8917876200122
9940,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,78.2679059927878
9941,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,77.0931119952809
9942,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,452.245742209683
9943,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2368.70953422299
9944,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,147.029365457433
9945,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,571.840920472924
9946,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,445.189940369964
9947,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,455.926097431507
9948,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,560.146585970941
9949,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,561.856974698603
9950,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,18.7191767531971
9951,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,34.3764822038782
9952,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,368.886892309258
9953,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,197.555415937209
9954,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,1136.93014881832
9955,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,302.477339488846
9956,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,558.796409239361
9957,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,224.781130384552
9958,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,245.06284286256
9959,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,819.43235315075
9960,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,592.047826062955
9961,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,82.0527171826637
9962,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1638.41996123625
9963,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,523.280258749824
9964,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,258.710436758506
9965,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,395.550151988298
9966,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,41.2137827823098
9967,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,409.61163511136
9968,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,271.206198189473
9969,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,558.553239318473
9970,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,395.702847721229
9971,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,496.206062573922
9972,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,455.741490497053
9973,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1201.79525865143
9974,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,709.222586091161
9975,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,72.7256165078074
9976,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,23.5602785715576
9977,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,53.482691913053
9978,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,43.0127874538951
9979,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,35.4892299797525
9980,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,110.447567165205
9981,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,33.7989909947104
9982,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,78.1164897534513
9983,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,47.2681435397517
9984,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.2431955251279
9985,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.6532576884497
9986,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,133.774581002563
9987,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,115.144283127599
9988,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,31.7510972108051
9989,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,272.379984321736
9990,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,60.9119192809993
9991,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,568.031299671481
9992,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,228.496684637152
9993,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,138.363665686451
9994,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,511.02336983637
9995,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,570.815416338551
9996,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,544.734694713384
9997,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,594.735905960465
9998,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,292.272870608462
9999,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3978.55626050341
10000,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,305.85402940501
10001,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,57.5732744119537
10002,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,64.8623942695827
10003,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,217.632558783751
10004,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,175.760821429321
10005,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,321.013807999593
10006,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,409.416267209888
10007,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,508.2676489708
10008,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,964.381437679008
10009,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,118.992744336557
10010,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,406.381447168684
10011,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1528.06474427134
10012,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.2556183482943
10013,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,53.1803344347409
10014,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,98.9434148611488
10015,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,231.165233725641
10016,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,148.992404830722
10017,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,915.94735448932
10018,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,957.637073143024
10019,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1249.94502776031
10020,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,277.616086229399
10021,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1869.0653122073
10022,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,620.495335776645
10023,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,532.687317917472
10024,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,477.479665540567
10025,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,230.604577326368
10026,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,316.698818061737
10027,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,283.186635223931
10028,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,689.777406989075
10029,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,594.067772851348
10030,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,96.6235322880408
10031,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,690.570806436126
10032,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,599.047672534532
10033,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,470.083327721478
10034,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1072.50035902032
10035,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,130.437399399625
10036,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1319.64134577386
10037,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,470.74561846783
10038,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,224.783557870191
10039,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,238.349950684235
10040,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,250.69303781874
10041,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1802.0529426845
10042,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,835.883081758019
10043,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,357.959581562151
10044,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,612.363420113439
10045,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,443.659122480437
10046,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,208.068019299631
10047,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,480.391761303512
10048,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,470.164046009847
10049,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,559.401085277563
10050,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,401.101422904165
10051,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.1106666316887
10052,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,87.4339200585948
10053,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.7470092848011
10054,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.6201747788623
10055,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,36.1456227483225
10056,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,38.033672057232
10057,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,78.6070253763406
10058,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.1103083816157
10059,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,336.209605991243
10060,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,574.36838136023
10061,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,353.394408554548
10062,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,319.436301794355
10063,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2543.32605000509
10064,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1703.25557908491
10065,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,504.270507777611
10066,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,413.79494429756
10067,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,249.092359489766
10068,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,552.819795385613
10069,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,82.5654887718097
10070,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,336.171057005129
10071,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,178.802846178883
10072,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,80.4672303439843
10073,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,80.892835732596
10074,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.674016900401
10075,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.8229438472765
10076,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,36.0242808783676
10077,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,72.6617103949895
10078,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,599.342155969405
10079,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,57.0035120629462
10080,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,969.68269920927
10081,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1141.39345873666
10082,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,84.0952067770913
10083,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,395.849254609724
10084,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,221.150522774622
10085,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,190.550061944676
10086,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,186.249448174284
10087,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.3618558630123
10088,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,81.8594949191097
10089,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,61.5442807808782
10090,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,31.7113875011397
10091,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,43.0046643466974
10092,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,61.4453859760208
10093,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,71.6341716510739
10094,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.9991373904647
10095,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,27.1329531298183
10096,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.3302764006986
10097,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,34.7352122251001
10098,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,73.5652827325104
10099,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,94.9411731003204
10100,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,56.0116711966259
10101,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,69.0220562792382
10102,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,102.429924246685
10103,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,226.37862911006
10104,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,459.954379601484
10105,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,271.336718557124
10106,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,600.329803010221
10107,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,676.390507709617
10108,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,425.568694396051
10109,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,504.802654957083
10110,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,459.137864250329
10111,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,187.094699804042
10112,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,666.621347198847
10113,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,146.654666210937
10114,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,683.006533852096
10115,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,433.905571649664
10116,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1614.05555647167
10117,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,558.745734175489
10118,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,549.54606749953
10119,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,458.141494604126
10120,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,557.502967372547
10121,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,561.281694114937
10122,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,389.011164884459
10123,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,59.8259619552963
10124,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,68.0274408454153
10125,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,234.552436722997
10126,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,554.22491006345
10127,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,642.532334079421
10128,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,429.205099801781
10129,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,91.3136134937744
10130,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.8444246729471
10131,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.8333917117617
10132,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,60.8444246729471
10133,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,74.6770425743767
10134,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.9812796207919
