﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
1957752,Low,Overland Flow,4,1
1957753,Low,Overland Flow,14,6
1957754,Low,Overland Flow,8,3
1957755,Low,Overland Flow,24,17
1957756,Low,Overland Flow,8,3
1957757,Low,Overland Flow,4,1
1957758,Low,Overland Flow,8,3
1957759,Low,Overland Flow,6,2
1957760,Low,Overland Flow,8,3
1957761,Low,Overland Flow,1196,2110
1957762,Low,Overland Flow,14,6
1957763,Low,Overland Flow,4,1
1957764,Low,Overland Flow,48,50
1957765,Low,Overland Flow,8,3
1957766,Low,Overland Flow,4,1
1957767,Low,Overland Flow,8,3
1957768,Low,Overland Flow,4,1
1957769,Low,Overland Flow,756,1165
1957770,Low,Overland Flow,6,2
1957771,Low,Overland Flow,12,5
1957772,Low,Overland Flow,6,2
1957773,Low,Overland Flow,16,7
1957774,Low,Overland Flow,56,30
1957775,Low,Overland Flow,4,1
1957776,Low,Overland Flow,4,1
1957777,Low,Overland Flow,56,43
1957778,Low,Overland Flow,14,6
1957779,Low,Overland Flow,6,2
1957780,Low,Overland Flow,12,5
1957781,Low,Overland Flow,6,2
1957782,Low,Overland Flow,6,2
1957783,Low,Overland Flow,4,1
1957784,Low,Overland Flow,8,3
1957785,Low,Overland Flow,16,7
1957786,Low,Overland Flow,16,7
1957787,Low,Overland Flow,12,5
1957788,Low,Overland Flow,6,2
1957789,Low,Overland Flow,20,10
1957790,Low,Overland Flow,4,1
1957791,Low,Overland Flow,14,6
1957792,Low,Overland Flow,8,3
1957793,Low,Overland Flow,4,1
1957794,Low,Overland Flow,4,1
1957795,Low,Overland Flow,50,33
1957796,Low,Overland Flow,8,3
1957797,Low,Overland Flow,4,1
1957798,Low,Overland Flow,12,5
1957799,Low,Overland Flow,6,2
1957800,Low,Overland Flow,6,2
1957801,Low,Overland Flow,4,1
1957802,Low,Overland Flow,6,2
1957803,Low,Overland Flow,4,1
1957804,Low,Overland Flow,136,102
1957805,Low,Overland Flow,4,1
1957806,Low,Overland Flow,6,2
1957807,Low,Overland Flow,6,2
1957808,Low,Overland Flow,6,2
1957809,Low,Overland Flow,6,2
1957810,Low,Overland Flow,10,4
1957811,Low,Overland Flow,18,8
1957812,Low,Overland Flow,16,8
1957813,Low,Overland Flow,6,2
1957814,Low,Overland Flow,6,2
1957815,Low,Overland Flow,16,7
1957816,Low,Overland Flow,6,2
1957817,Low,Overland Flow,24,13
1957818,Low,Overland Flow,6,2
1957819,Low,Overland Flow,18,8
1957820,Low,Overland Flow,6,2
1957821,Low,Overland Flow,58,39
1957822,Low,Overland Flow,4,1
1957823,Low,Overland Flow,4,1
1957824,Low,Overland Flow,14,7
1957825,Low,Overland Flow,6,2
1957826,Low,Overland Flow,6,2
1957827,Low,Overland Flow,6,2
1957828,Low,Overland Flow,22,12
1957829,Low,Overland Flow,4,1
1957830,Low,Overland Flow,6,2
1957831,Low,Overland Flow,186,201
1957832,Low,Overland Flow,4,1
1957833,Low,Overland Flow,6,2
1957834,Low,Overland Flow,6,2
1957835,Low,Overland Flow,16,10
1957836,Low,Overland Flow,8,3
1957837,Low,Overland Flow,6,2
1957838,Low,Overland Flow,20,14
1957839,Low,Overland Flow,6,2
1957840,Low,Overland Flow,4,1
1957841,Low,Overland Flow,6,2
1957842,Low,Overland Flow,6,2
1957843,Low,Overland Flow,6,2
1957844,Low,Overland Flow,4,1
1957845,Low,Overland Flow,6,2
1957846,Low,Overland Flow,4,1
1957847,Low,Overland Flow,12,6
1957848,Low,Overland Flow,26,14
1957849,Low,Overland Flow,4,1
1957850,Low,Overland Flow,64,44
1957851,Low,Overland Flow,12,7
1957852,Low,Overland Flow,16,9
1957853,Low,Overland Flow,4,1
1957854,Low,Overland Flow,22,13
1957855,Low,Overland Flow,6,2
1957856,Low,Overland Flow,16,10
1957857,Low,Overland Flow,20,11
1957858,Low,Overland Flow,4,1
1957859,Low,Overland Flow,16,10
1957860,Low,Overland Flow,4,1
1957861,Low,Overland Flow,16,10
1957862,Low,Overland Flow,4,1
1957863,Low,Overland Flow,8,3
1957864,Low,Overland Flow,20,10
1957865,Low,Overland Flow,4,1
1957866,Low,Overland Flow,4,1
1957867,Low,Overland Flow,6,2
1957868,Low,Overland Flow,6,2
1957869,Low,Overland Flow,14,7
1957870,Low,Overland Flow,4,1
1957871,Low,Overland Flow,6,2
1957872,Low,Overland Flow,4,1
1957873,Low,Overland Flow,12,6
1957874,Low,Overland Flow,36,21
1957875,Low,Overland Flow,4,1
1957876,Low,Overland Flow,4,1
1957877,Low,Overland Flow,6,2
1957878,Low,Overland Flow,12,5
1957879,Low,Overland Flow,4,1
1957880,Low,Overland Flow,6,2
1957881,Low,Overland Flow,4,1
1957882,Low,Overland Flow,4,1
1957883,Low,Overland Flow,4,1
1957884,Low,Overland Flow,12,7
1957885,Low,Overland Flow,4,1
1957886,Low,Overland Flow,4,1
1957887,Low,Overland Flow,4,1
1957888,Low,Overland Flow,24,13
1957889,Low,Overland Flow,4,1
1957890,Low,Overland Flow,14,7
1957891,Low,Overland Flow,4,1
1957892,Low,Overland Flow,776,1215
1957893,Low,Overland Flow,14,7
1957894,Low,Overland Flow,22,12
1957895,Low,Overland Flow,4,1
1957896,Low,Overland Flow,4,1
1957897,Low,Overland Flow,22,11
1957898,Low,Overland Flow,4,1
1957899,Low,Overland Flow,4,1
1957900,Low,Overland Flow,26,14
1957901,Low,Overland Flow,6,2
1957902,Low,Overland Flow,4,1
1957903,Low,Overland Flow,24,13
1957904,Low,Overland Flow,4,1
1957905,Low,Overland Flow,4,1
1957906,Low,Overland Flow,38,19
1957907,Low,Overland Flow,4,1
1957908,Low,Overland Flow,4,1
1957909,Low,Overland Flow,10,5
1957910,Low,Overland Flow,4,1
1957911,Low,Overland Flow,6,2
1957912,Low,Overland Flow,52,32
1957913,Low,Overland Flow,26,14
1957914,Low,Overland Flow,36,17
1957915,Low,Overland Flow,6,2
1957916,Low,Overland Flow,4,1
1957917,Low,Overland Flow,14,8
1957918,Low,Overland Flow,14,6
1957919,Low,Overland Flow,4,1
1957920,Low,Overland Flow,12,7
1957921,Low,Overland Flow,6,2
1957922,Low,Overland Flow,6,2
1957923,Low,Overland Flow,36,20
1957924,Low,Overland Flow,20,13
1957925,Low,Overland Flow,12,5
1957926,Low,Overland Flow,6,2
1957927,Low,Overland Flow,6,2
1957928,Low,Overland Flow,6,2
1957929,Low,Overland Flow,6,2
1957930,Low,Overland Flow,4,1
1957931,Low,Overland Flow,6,2
1957932,Low,Overland Flow,22,13
1957933,Low,Overland Flow,4,1
1957934,Low,Overland Flow,4,1
1957935,Low,Overland Flow,6,2
1957936,Low,Overland Flow,12,7
1957937,Low,Overland Flow,4,1
1957938,Low,Overland Flow,4,1
1957939,Low,Overland Flow,6,2
1957940,Low,Overland Flow,6,2
1957941,Low,Overland Flow,4,1
1957942,Low,Overland Flow,12,7
1957943,Low,Overland Flow,60,36
1957944,Low,Overland Flow,4,1
1957945,Low,Overland Flow,4,1
1957946,Low,Overland Flow,4,1
1957947,Low,Overland Flow,4,1
1957948,Low,Overland Flow,4,1
1957949,Low,Overland Flow,16,9
1957950,Low,Overland Flow,4,1
1957951,Low,Overland Flow,4,1
1957952,Low,Overland Flow,12,6
1957953,Low,Overland Flow,20,11
1957954,Low,Overland Flow,4,1
1957955,Low,Overland Flow,4,1
1957956,Low,Overland Flow,4,1
1957957,Low,Overland Flow,4,1
1957958,Low,Overland Flow,22,12
1957959,Low,Overland Flow,4,1
1957960,Low,Overland Flow,4,1
1957961,Low,Overland Flow,60,44
1957962,Low,Overland Flow,38,30
1957963,Low,Overland Flow,4,1
1957964,Low,Overland Flow,42,22
1957965,Low,Overland Flow,14,7
1957966,Low,Overland Flow,6,2
1957967,Low,Overland Flow,32,18
1957968,Low,Overland Flow,6,2
1957969,Low,Overland Flow,16,7
1957970,Low,Overland Flow,104,92
1957971,Low,Overland Flow,22,14
1957972,Low,Overland Flow,4,1
1957973,Low,Overland Flow,4,1
1957974,Low,Overland Flow,4,1
1957975,Low,Overland Flow,16,9
1957976,Low,Overland Flow,4,1
1957977,Low,Overland Flow,4,1
1957978,Low,Overland Flow,4,1
1957979,Low,Overland Flow,20,11
1957980,Low,Overland Flow,6,2
1957981,Low,Overland Flow,20,12
1957982,Low,Overland Flow,4,1
1957983,Low,Overland Flow,26,15
1957984,Low,Overland Flow,6,2
1957985,Low,Overland Flow,4,1
1957986,Low,Overland Flow,26,14
1957987,Low,Overland Flow,4,1
1957988,Low,Overland Flow,4,1
1957989,Low,Overland Flow,4,1
1957990,Low,Overland Flow,4,1
1957991,Low,Overland Flow,6,2
1957992,Low,Overland Flow,12,7
1957993,Low,Overland Flow,10,5
1957994,Low,Overland Flow,18,12
1957995,Low,Overland Flow,12,7
1957996,Low,Overland Flow,8,3
1957997,Low,Overland Flow,12,5
1957998,Low,Overland Flow,16,9
1957999,Low,Overland Flow,4,1
1958000,Low,Overland Flow,46,37
1958001,Low,Overland Flow,14,7
1958002,Low,Overland Flow,498,972
1958003,Low,Overland Flow,30,19
1958004,Low,Overland Flow,12,7
1958005,Low,Overland Flow,20,10
1958006,Low,Overland Flow,4,1
1958007,Low,Overland Flow,4,1
1958008,Low,Overland Flow,22,13
1958009,Low,Overland Flow,50,27
1958010,Low,Overland Flow,4,1
1958011,Low,Overland Flow,4,1
1958012,Low,Overland Flow,4,1
1958013,Low,Overland Flow,4,1
1958014,Low,Overland Flow,4,1
1958015,Low,Overland Flow,4,1
1958016,Low,Overland Flow,34,20
1958017,Low,Overland Flow,38,20
1958018,Low,Overland Flow,6,2
1958019,Low,Overland Flow,6,2
1958020,Low,Overland Flow,6,2
1958021,Low,Overland Flow,6,2
1958022,Low,Overland Flow,6,2
1958023,Low,Overland Flow,12,6
1958024,Low,Overland Flow,6,2
1958025,Low,Overland Flow,6,2
1958026,Low,Overland Flow,4,1
1958027,Low,Overland Flow,4,1
1958028,Low,Overland Flow,4,1
1958029,Low,Overland Flow,4,1
1958030,Low,Overland Flow,10,4
1958031,Low,Overland Flow,4,1
1958032,Low,Overland Flow,46,27
1958033,Low,Overland Flow,20,14
1958034,Low,Overland Flow,6,2
1958035,Low,Overland Flow,12,5
1958036,Low,Overland Flow,4,1
1958037,Low,Overland Flow,4,1
1958038,Low,Overland Flow,4,1
1958039,Low,Overland Flow,4,1
1958040,Low,Overland Flow,4,1
1958041,Low,Overland Flow,4,1
1958042,Low,Overland Flow,6,2
1958043,Low,Overland Flow,4,1
1958044,Low,Overland Flow,14,6
1958045,Low,Overland Flow,6,2
1958046,Low,Overland Flow,26,20
1958047,Low,Overland Flow,6,2
1958048,Low,Overland Flow,6,2
1958049,Low,Overland Flow,6,2
1958050,Low,Overland Flow,66,47
1958051,Low,Overland Flow,4,1
1958052,Low,Overland Flow,6,2
1958053,Low,Overland Flow,146,110
1958054,Low,Overland Flow,438,637
1958055,Low,Overland Flow,12,7
1958056,Low,Overland Flow,6,2
1958057,Low,Overland Flow,6,2
1958058,Low,Overland Flow,10,5
1958059,Low,Overland Flow,16,7
1958060,Low,Overland Flow,22,15
1958061,Low,Overland Flow,312,317
1958062,Low,Overland Flow,14,7
1958063,Low,Overland Flow,28,16
1958064,Low,Overland Flow,6,2
1958065,Low,Overland Flow,10,4
1958066,Low,Overland Flow,20,11
1958067,Low,Overland Flow,4,1
1958068,Low,Overland Flow,4,1
1958069,Low,Overland Flow,4,1
1958070,Low,Overland Flow,60,32
1958071,Low,Overland Flow,4,1
1958072,Low,Overland Flow,16,9
1958073,Low,Overland Flow,64,49
1958074,Low,Overland Flow,12,6
1958075,Low,Overland Flow,10,5
1958076,Low,Overland Flow,24,15
1958077,Low,Overland Flow,6,2
1958078,Low,Overland Flow,6,2
1958079,Low,Overland Flow,6,2
1958080,Low,Overland Flow,6,2
1958081,Low,Overland Flow,8,4
1958082,Low,Overland Flow,4,1
1958083,Low,Overland Flow,4,1
1958084,Low,Overland Flow,4,1
1958085,Low,Overland Flow,74,44
1958086,Low,Overland Flow,6,2
1958087,Low,Overland Flow,12,5
1958088,Low,Overland Flow,12,7
1958089,Low,Overland Flow,8,3
1958090,Low,Overland Flow,16,7
1958091,Low,Overland Flow,4,1
1958092,Low,Overland Flow,4,1
1958093,Low,Overland Flow,6,2
1958094,Low,Overland Flow,4,1
1958095,Low,Overland Flow,6,2
1958096,Low,Overland Flow,8,3
1958097,Low,Overland Flow,6,2
1958098,Low,Overland Flow,8,3
1958099,Low,Overland Flow,6,2
1958100,Low,Overland Flow,4,1
1958101,Low,Overland Flow,4,1
1958102,Low,Overland Flow,14,6
1958103,Low,Overland Flow,10,4
1958104,Low,Overland Flow,6,2
1958105,Low,Overland Flow,6,2
1958106,Low,Overland Flow,84,44
1958107,Low,Overland Flow,4,1
1958108,Low,Overland Flow,46,25
1958109,Low,Overland Flow,6,2
1958110,Low,Overland Flow,6,2
1958111,Low,Overland Flow,4,1
1958112,Low,Overland Flow,26,16
1958113,Low,Overland Flow,38,20
1958114,Low,Overland Flow,4,1
1958115,Low,Overland Flow,12,5
1958116,Low,Overland Flow,30,37
1958117,Low,Overland Flow,12,6
1958118,Low,Overland Flow,10,4
1958119,Low,Overland Flow,6,2
1958120,Low,Overland Flow,40,19
1958121,Low,Overland Flow,4,1
1958122,Low,Overland Flow,136,103
1958123,Low,Overland Flow,4,1
1958124,Low,Overland Flow,6,2
1958125,Low,Overland Flow,4,1
1958126,Low,Overland Flow,8,3
1958127,Low,Overland Flow,4,1
1958128,Low,Overland Flow,246,176
1958129,Low,Overland Flow,8,3
1958130,Low,Overland Flow,4,1
1958131,Low,Overland Flow,4,1
1958132,Low,Overland Flow,36,26
1958133,Low,Overland Flow,10,4
1958134,Low,Overland Flow,198,186
1958135,Low,Overland Flow,4,1
1958136,Low,Overland Flow,6,2
1958137,Low,Overland Flow,24,11
1958138,Low,Overland Flow,10,4
1958139,Low,Overland Flow,374,586
1958140,Low,Overland Flow,6,2
1958141,Low,Overland Flow,202,262
1958142,Low,Overland Flow,4,1
1958143,Low,Overland Flow,4,1
1958144,Low,Overland Flow,4,1
1958145,Low,Overland Flow,4,1
1958146,Low,Overland Flow,4,1
1958147,Low,Overland Flow,32,15
1958148,Low,Overland Flow,4,1
1958149,Low,Overland Flow,4,1
1958150,Low,Overland Flow,4,1
1958151,Low,Overland Flow,6,2
1958152,Low,Overland Flow,6,2
1958153,Low,Overland Flow,4,1
1958154,Low,Overland Flow,10,4
1958155,Low,Overland Flow,4,1
1958156,Low,Overland Flow,6,2
1958157,Low,Overland Flow,82,95
1958158,Low,Overland Flow,4,1
1958159,Low,Overland Flow,4,1
1958160,Low,Overland Flow,4,1
1958161,Low,Overland Flow,4,1
1958162,Low,Overland Flow,80,176
1958163,Low,Overland Flow,4,1
1958164,Low,Overland Flow,8,3
1958165,Low,Overland Flow,6,2
1958166,Low,Overland Flow,30,16
1958167,Low,Overland Flow,4,1
1958168,Low,Overland Flow,18,8
1958169,Low,Overland Flow,4,1
1958170,Low,Overland Flow,6,2
1958171,Low,Overland Flow,12,5
1958172,Low,Overland Flow,4,1
1958173,Low,Overland Flow,4,1
1958174,Low,Overland Flow,6,2
1958175,Low,Overland Flow,6,2
1958176,Low,Overland Flow,8,3
1958177,Low,Overland Flow,4,1
1958178,Low,Overland Flow,10,4
1958179,Low,Overland Flow,12,5
1958180,Low,Overland Flow,6,2
1958181,Low,Overland Flow,8,3
1958182,Low,Overland Flow,98,66
1958183,Low,Overland Flow,4,1
1958184,Low,Overland Flow,6,2
1958185,Low,Overland Flow,4,1
1958186,Low,Overland Flow,10,4
1958187,Low,Overland Flow,4,1
1958188,Low,Overland Flow,10,4
1958189,Low,Overland Flow,6,2
1958190,Low,Overland Flow,6,2
1958191,Low,Overland Flow,38,19
1958192,Low,Overland Flow,4,1
1958193,Low,Overland Flow,36,17
1958194,Low,Overland Flow,10,4
1958195,Low,Overland Flow,4,1
1958196,Low,Overland Flow,4,1
1958197,Low,Overland Flow,6,2
1958198,Low,Overland Flow,6,2
1958199,Low,Overland Flow,8,3
1958200,Low,Overland Flow,4,1
1958201,Low,Overland Flow,28,13
1958202,Low,Overland Flow,16,7
1958203,Low,Overland Flow,6,2
1958204,Low,Overland Flow,8,4
1958205,Low,Overland Flow,6,2
1958206,Low,Overland Flow,4,1
1958207,Low,Overland Flow,8,4
1958208,Low,Overland Flow,4,1
1958209,Low,Overland Flow,4,1
1958210,Low,Overland Flow,4,1
1958211,Low,Overland Flow,6,2
1958212,Low,Overland Flow,4,1
1958213,Low,Overland Flow,4,1
1958214,Low,Overland Flow,4,1
1958215,Low,Overland Flow,12,5
1958216,Low,Overland Flow,12,5
1958217,Low,Overland Flow,8,4
1958218,Low,Overland Flow,10,4
1958219,Low,Overland Flow,4,1
1958220,Low,Overland Flow,8,4
1958221,Low,Overland Flow,4,1
1958222,Low,Overland Flow,10,4
1958223,Low,Overland Flow,4,1
1958224,Low,Overland Flow,6,2
1958225,Low,Overland Flow,6,2
1958226,Low,Overland Flow,236,479
1958227,Low,Overland Flow,10,4
1958228,Low,Overland Flow,30,14
1958229,Low,Overland Flow,4,1
1958230,Low,Overland Flow,4,1
1958231,Low,Overland Flow,10,4
1958232,Low,Overland Flow,4,1
1958233,Low,Overland Flow,4,1
1958234,Low,Overland Flow,4,1
1958235,Low,Overland Flow,6,2
1958236,Low,Overland Flow,18,8
1958237,Low,Overland Flow,4,1
1958238,Low,Overland Flow,6,2
1958239,Low,Overland Flow,6,2
1958240,Low,Overland Flow,284,353
1958241,Low,Overland Flow,4,1
1958242,Low,Overland Flow,6,2
1958243,Low,Overland Flow,4,1
1958244,Low,Overland Flow,4,1
1958245,Low,Overland Flow,4,1
1958246,Low,Overland Flow,4,1
1958247,Low,Overland Flow,4,1
1958248,Low,Overland Flow,6,2
1958249,Low,Overland Flow,20,9
1958250,Low,Overland Flow,4,1
1958251,Low,Overland Flow,4,1
1958252,Low,Overland Flow,4,1
1958253,Low,Overland Flow,4,1
1958254,Low,Overland Flow,4,1
1958255,Low,Overland Flow,14,7
1958256,Low,Overland Flow,4,1
1958257,Low,Overland Flow,6,2
1958258,Low,Overland Flow,8,3
1958259,Low,Overland Flow,12,5
1958260,Low,Overland Flow,1036,1612
1958261,Low,Overland Flow,4,1
1958262,Low,Overland Flow,4,1
1958263,Low,Overland Flow,10,4
1958264,Low,Overland Flow,6,2
1958265,Low,Overland Flow,4,1
1958266,Low,Overland Flow,4,1
1958267,Low,Overland Flow,4,1
1958268,Low,Overland Flow,10,4
1958269,Low,Overland Flow,4,1
1958270,Low,Overland Flow,10,5
1958271,Low,Overland Flow,6,2
1958272,Low,Overland Flow,4,1
1958273,Low,Overland Flow,4,1
1958274,Low,Overland Flow,4,1
1958275,Low,Overland Flow,4,1
1958276,Low,Overland Flow,4,1
1958277,Low,Overland Flow,4,1
1958278,Low,Overland Flow,6,2
1958279,Low,Overland Flow,4,1
1958280,Low,Overland Flow,6,2
1958281,Low,Overland Flow,4,1
1958282,Low,Overland Flow,4,1
1958283,Low,Overland Flow,4,1
1958284,Low,Overland Flow,4,1
1958285,Low,Overland Flow,4,1
1958286,Low,Overland Flow,4,1
1958287,Low,Overland Flow,4,1
1958288,Low,Overland Flow,4,1
1958289,Low,Overland Flow,376,463
1958290,Low,Overland Flow,4,1
1958291,Low,Overland Flow,4,1
1958292,Low,Overland Flow,4,1
1958293,Low,Overland Flow,6,2
1958294,Low,Overland Flow,6,2
1958295,Low,Overland Flow,10,4
1958296,Low,Overland Flow,4,1
1958297,Low,Overland Flow,8,3
1958298,Low,Overland Flow,4,1
1958299,Low,Overland Flow,6,2
1958300,Low,Overland Flow,4,1
1958301,Low,Overland Flow,8,3
1958302,Low,Overland Flow,4,1
1958303,Low,Overland Flow,4,1
1958304,Low,Overland Flow,4,1
1958305,Low,Overland Flow,4,1
1958306,Low,Overland Flow,6,2
1958307,Low,Overland Flow,4,1
1958308,Low,Overland Flow,4,1
1958309,Low,Overland Flow,4,1
1958310,Low,Overland Flow,8,3
1958311,Low,Overland Flow,6,2
1958312,Low,Overland Flow,4,1
1958313,Low,Overland Flow,4,1
1958314,Low,Overland Flow,20,9
1958315,Low,Overland Flow,14,6
1958316,Low,Overland Flow,4,1
1958317,Low,Overland Flow,4,1
1958318,Low,Overland Flow,10,4
1958319,Low,Overland Flow,8,3
1958320,Low,Overland Flow,4,1
1958321,Low,Overland Flow,4,1
1958322,Low,Overland Flow,4,1
1958323,Low,Overland Flow,4,1
1958324,Low,Overland Flow,8,3
1958325,Low,Overland Flow,10,4
1958326,Low,Overland Flow,14,6
1958327,Low,Overland Flow,6,2
1958328,Low,Overland Flow,4,1
1958329,Low,Overland Flow,4,1
1958330,Low,Overland Flow,12,6
1958331,Low,Overland Flow,4,1
1958332,Low,Overland Flow,20,10
1958333,Low,Overland Flow,10,4
1958334,Low,Overland Flow,4,1
1958335,Low,Overland Flow,10,4
1958336,Low,Overland Flow,4,1
1958337,Low,Overland Flow,4,1
1958338,Low,Overland Flow,4,1
1958339,Low,Overland Flow,4,1
1958340,Low,Overland Flow,16,7
1958341,Low,Overland Flow,26,13
1958342,Low,Overland Flow,4,1
1958343,Low,Overland Flow,10,4
1958344,Low,Overland Flow,14,7
1958345,Low,Overland Flow,4,1
1958346,Low,Overland Flow,4,1
1958347,Low,Overland Flow,16,7
1958348,Low,Overland Flow,12,5
1958349,Low,Overland Flow,4,1
1958350,Low,Overland Flow,24,12
1958351,Low,Overland Flow,4,1
1958352,Low,Overland Flow,34,16
1958353,Low,Overland Flow,20,9
1958354,Low,Overland Flow,4,1
1958355,Low,Overland Flow,6,2
1958356,Low,Overland Flow,12,5
1958357,Low,Overland Flow,12,5
1958358,Low,Overland Flow,24,11
1958359,Low,Overland Flow,6,2
1958360,Low,Overland Flow,6,2
1958361,Low,Overland Flow,10,5
1958362,Low,Overland Flow,10,4
1958363,Low,Overland Flow,4,1
1958364,Low,Overland Flow,10,4
1958365,Low,Overland Flow,100,79
1958366,Low,Overland Flow,4,1
1958367,Low,Overland Flow,6,2
1958368,Low,Overland Flow,34,19
1958369,Low,Overland Flow,26,12
1958370,Low,Overland Flow,8,3
1958371,Low,Overland Flow,32,24
1958372,Low,Overland Flow,8,3
1958373,Low,Overland Flow,10,5
1958374,Low,Overland Flow,10,4
1958375,Low,Overland Flow,4,1
1958376,Low,Overland Flow,4,1
1958377,Low,Overland Flow,16,7
1958378,Low,Overland Flow,4,1
1958379,Low,Overland Flow,4,1
1958380,Low,Overland Flow,16,7
1958381,Low,Overland Flow,4,1
1958382,Low,Overland Flow,10,4
1958383,Low,Overland Flow,34,16
1958384,Low,Overland Flow,4,1
1958385,Low,Overland Flow,4,1
1958386,Low,Overland Flow,40,34
1958387,Low,Overland Flow,10,4
1958388,Low,Overland Flow,4,1
1958389,Low,Overland Flow,8,3
1958390,Low,Overland Flow,4,1
1958391,Low,Overland Flow,28,14
1958392,Low,Overland Flow,6,2
1958393,Low,Overland Flow,8,3
1958394,Low,Overland Flow,8,3
1958395,Low,Overland Flow,4,1
1958396,Low,Overland Flow,8,3
1958397,Low,Overland Flow,8,3
1958398,Low,Overland Flow,6,2
1958399,Low,Overland Flow,4,1
1958400,Low,Overland Flow,4,1
1958401,Low,Overland Flow,18,9
1958402,Low,Overland Flow,4,1
1958403,Low,Overland Flow,4,1
1958404,Low,Overland Flow,4,1
1958405,Low,Overland Flow,6,2
1958406,Low,Overland Flow,6,2
1958407,Low,Overland Flow,8,3
1958408,Low,Overland Flow,6,2
1958409,Low,Overland Flow,6,2
1958410,Low,Overland Flow,16,7
1958411,Low,Overland Flow,90,52
1958412,Low,Overland Flow,118,355
1958413,Low,Overland Flow,26,12
1958414,Low,Overland Flow,4,1
1958415,Low,Overland Flow,14,9
1958416,Low,Overland Flow,552,811
1958417,Low,Overland Flow,14,7
1958418,Low,Overland Flow,10,4
1958419,Low,Overland Flow,20,9
1958420,Low,Overland Flow,6,2
1958421,Low,Overland Flow,4,1
1958422,Low,Overland Flow,218,189
1958423,Low,Overland Flow,34,16
1958424,Low,Overland Flow,56,35
1958425,Low,Overland Flow,4,1
1958426,Low,Overland Flow,22,10
1958427,Low,Overland Flow,4,1
1958428,Low,Overland Flow,10,4
1958429,Low,Overland Flow,4,1
1958430,Low,Overland Flow,8,3
1958431,Low,Overland Flow,58,58
1958432,Low,Overland Flow,10,4
1958433,Low,Overland Flow,4,1
1958434,Low,Overland Flow,4,1
1958435,Low,Overland Flow,4,1
1958436,Low,Overland Flow,4,1
1958437,Low,Overland Flow,18,11
1958438,Low,Overland Flow,18,9
1958439,Low,Overland Flow,24,11
1958440,Low,Overland Flow,20,10
1958441,Low,Overland Flow,6,2
1958442,Low,Overland Flow,6,2
1958443,Low,Overland Flow,32,15
1958444,Low,Overland Flow,6,2
1958445,Low,Overland Flow,4,1
1958446,Low,Overland Flow,6,2
1958447,Low,Overland Flow,6,2
1958448,Low,Overland Flow,4,1
1958449,Low,Overland Flow,4,1
1958450,Low,Overland Flow,4,1
1958451,Low,Overland Flow,4,1
1958452,Low,Overland Flow,12,5
1958453,Low,Overland Flow,12,7
1958454,Low,Overland Flow,12,6
1958455,Low,Overland Flow,6,2
1958456,Low,Overland Flow,48,38
1958457,Low,Overland Flow,6,2
1958458,Low,Overland Flow,26,14
1958459,Low,Overland Flow,16,9
1958460,Low,Overland Flow,14,6
1958461,Low,Overland Flow,12,7
1958462,Low,Overland Flow,10,5
1958463,Low,Overland Flow,6,2
1958464,Low,Overland Flow,6,2
1958465,Low,Overland Flow,34,20
1958466,Low,Overland Flow,22,13
1958467,Low,Overland Flow,16,9
1958468,Low,Overland Flow,6,2
1958469,Low,Overland Flow,10,4
1958470,Low,Overland Flow,6,2
1958471,Low,Overland Flow,16,9
1958472,Low,Overland Flow,4,1
1958473,Low,Overland Flow,22,15
1958474,Low,Overland Flow,6,2
1958475,Low,Overland Flow,14,7
1958476,Low,Overland Flow,4,1
1958477,Low,Overland Flow,12,7
1958478,Low,Overland Flow,20,12
1958479,Low,Overland Flow,4,1
1958480,Low,Overland Flow,4,1
1958481,Low,Overland Flow,6,2
1958482,Low,Overland Flow,158,162
1958483,Low,Overland Flow,90,54
1958484,Low,Overland Flow,4,1
1958485,Low,Overland Flow,4,1
1958486,Low,Overland Flow,6,2
1958487,Low,Overland Flow,12,7
1958488,Low,Overland Flow,4,1
1958489,Low,Overland Flow,6,2
1958490,Low,Overland Flow,34,22
1958491,Low,Overland Flow,60,35
1958492,Low,Overland Flow,4,1
1958493,Low,Overland Flow,6,2
1958494,Low,Overland Flow,4,1
1958495,Low,Overland Flow,10,4
1958496,Low,Overland Flow,4,1
1958497,Low,Overland Flow,12,6
1958498,Low,Overland Flow,4,1
1958499,Low,Overland Flow,6,2
1958500,Low,Overland Flow,4,1
1958501,Low,Overland Flow,6,2
1958502,Low,Overland Flow,16,7
1958503,Low,Overland Flow,4,1
1958504,Low,Overland Flow,12,6
1958505,Low,Overland Flow,6,2
1958506,Low,Overland Flow,14,6
1958507,Low,Overland Flow,18,8
1958508,Low,Overland Flow,6,2
1958509,Low,Overland Flow,16,8
1958510,Low,Overland Flow,12,7
1958511,Low,Overland Flow,6,2
1958512,Low,Overland Flow,112,81
1958513,Low,Overland Flow,28,17
1958514,Low,Overland Flow,6,2
1958515,Low,Overland Flow,6,2
1958516,Low,Overland Flow,6,2
1958517,Low,Overland Flow,4,1
1958518,Low,Overland Flow,6,2
1958519,Low,Overland Flow,6,2
1958520,Low,Overland Flow,20,10
1958521,Low,Overland Flow,4,1
1958522,Low,Overland Flow,4,1
1958523,Low,Overland Flow,12,7
1958524,Low,Overland Flow,4,1
1958525,Low,Overland Flow,42,26
