﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,217.5658854332,2955.77712841881
2192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1169.00849478412,26301.0345981832
2193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.993528519235,3299.63632516814
2194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.733856258472,2440.79384806247
2195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.947455457532,4101.98583348313
2196,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,355.615146092439,4475.87756160278
2197,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,310.481106483777,3042.7298214677
2198,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,247.469879247076,3551.87316329892
2199,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,124.880152451411,804.739627723252
2200,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,163.920430589559,1678.80424049845
2201,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,530.144264936787,12254.1104211562
2202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,828.981149692011,29320.6850681455
2203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,710.519110430312,25243.7509404195
2204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,730.713803566913,14765.6157515155
2205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1053.25861268164,34327.6598339084
2206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.602444037306,6706.27888376775
2207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,458.929615965002,10110.0427192287
2208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,792.40129548601,18457.33072769
2209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.786537106337,7458.85077623119
2210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,325.467454625418,5313.65534696971
2211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.661428704967,15154.0173437552
2212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.090086451264,2674.24241023587
2213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.878275931371,4816.68994334263
2214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.53579283533,1536.94382160243
2215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.896998971353,4462.74761826947
2216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,645.329151721555,11999.3081408173
2217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.620353416158,3650.04868486426
2218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,783.795188772153,12501.0497005268
2219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,578.978699960865,16247.2179954516
2220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,929.974371020627,21836.2248257096
2221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,616.278304502262,18328.3056089674
2222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,363.570883655833,6556.36444255596
2223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.256669277107,592.652151170781
2224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.515933250184,8155.99365811047
2225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,485.070291164294,11726.5885258532
2226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,98.0260107971415,385.166369748414
2227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,515.461698056108,7509.15529669245
2228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,95.4095981069007,469.021112877577
2229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,80.6843730079998,412.570618648192
2230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,501.741581268204,9062.57414918017
2231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,298.504427865625,5803.24501472895
2232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,661.174866654843,28033.0100165316
2233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.525558144019,4717.37001238657
2234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.787781686953,20553.8243763425
2235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,308.821382349073,6047.89925276372
2236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.677130596863,2892.80476284763
2237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.923681503773,2523.34925722785
2238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,653.936893183642,18967.7636656276
2239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.947279157947,18929.5975973946
2240,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,301.634792602621,4092.09315681605
2241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,834.737362221276,14237.5847982348
2242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1037.46711708395,32249.0799805663
2243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1012.06668893138,41025.0128849129
2244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.350548879035,3053.62820795164
2245,1000,Character,CHA,Local character significance,LCS_CHA,,552.199047761187,16389.8612461066
2246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.076332117172,4697.1186253466
2247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,81.5589120960392,431.959212721503
2248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.238408285505,6212.98505522791
2249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.558901580269,10582.2017422391
2250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,797.248085108753,35306.6659655479
2251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.119377712815,3653.23166469715
2252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.450661547513,13893.7270268292
2253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.669588899674,4175.95459892949
2254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.079432713742,5099.03428736072
2255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.930285121164,4876.00874801066
2256,1000,Character,CHA,Local character significance,LCS_CHA,,750.019914837605,24052.9681714109
2257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.139429562286,7834.62082912347
2258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.50387679273,1207.86441682065
2259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.586328886072,19101.8950373027
2260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.13895460203,11453.5497324583
2261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,390.111912150411,6810.4546507676
2262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.846356661942,2555.56496580329
2263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,226.989740639155,2943.49669033339
2264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.989132047663,1013.36832036219
2265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,475.059144691097,12077.4471791963
2266,1000,Character,CHA,Local character significance,LCS_CHA,,493.116060909096,7768.77850573413
2267,1000,Character,CHA,Local character significance,LCS_CHA,,550.776114740387,14621.3308034247
2268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.077338312759,5399.62652494976
2269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.124226789154,1800.87133544504
2270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.166962729633,2428.07622579044
2271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,682.386896379316,11268.8711899288
2272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.339391843861,9764.024603146
2273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,535.327314030471,14755.36156092
2274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,509.81305186385,12234.5160735425
2275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.474970066778,1229.97999003389
2276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1006.91586491885,20222.1692407272
2277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,706.117709200036,13459.2299627571
2278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.331183155778,13743.4052430946
2279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,798.151349695485,21572.2322649965
2280,1000,Character,CHA,Local character significance,LCS_CHA,,967.41575716979,26835.9977266825
2281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.003472001899,7387.47776899216
2282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.375377057611,6571.61003594737
2283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.370210488084,9084.09478789595
2284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.540242403108,5424.5760221865
2285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,476.768496259837,8174.0493484085
2286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.979281885772,14120.7674793175
2287,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,1261.26902218318,33128.8079036807
2288,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,198.981059466674,1723.22226954949
2289,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,302.401141588783,2825.78804763372
2290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,526.108287970708,13500.8278760062
2291,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,734.966585889501,22566.365808466
2292,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,424.453280933623,8177.91590198437
2293,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,629.100544870604,21582.2579045912
2294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,374.816214432961,7501.73523853633
2295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.057850703183,1628.23132231556
2296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,129.037889814543,895.986473452844
2297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,370.045900774872,8480.36398959121
2298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,739.124196097712,15493.8065570009
2299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.46439900487,14949.3894035847
2300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,741.826906490811,14168.943421319
2301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,700.997568353538,24420.3748527495
2302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.822417244818,910.264420838776
2303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,209.722427380875,2479.70369488398
2304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.402098201619,3280.62810360956
2305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.213027151782,2613.12269558029
2306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.625291481038,1795.46701851995
2307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.226345329993,13698.8194060678
2308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.544509815825,2752.10891839529
2309,1000,Character,CHA,Local character significance,LCS_CHA,,547.715371003417,9856.01863695425
2310,1000,Character,CHA,Local character significance,LCS_CHA,,912.349874300523,33154.334464961
2311,1000,Character,CHA,Neighbourhood character,NBH_CHA,,384.693822280856,5583.75086362294
2312,1000,Character,CHA,Neighbourhood character,NBH_CHA,,395.14257459952,4375.27081653924
2313,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,885.792976247407,17565.1552536225
2314,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.603531396718,8019.23016102362
2315,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.430217747657,9142.34789471652
2316,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.762412025468,10125.8091571986
2317,1000,Character,CHA,Neighbourhood character,NBH_CHA,,652.042734389102,11534.2281464843
2318,1000,Character,CHA,Local character significance,LCS_CHA,,488.661032602812,13618.5817550007
2319,1000,Character,CHA,Local character significance,LCS_CHA,,563.100690677064,20026.1711099384
2320,1000,Character,CHA,Neighbourhood character,NBH_CHA,,938.268302206361,25714.1861154292
2321,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.698925718389,809.363727937983
2322,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.968746366221,14828.852312968
2323,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.58717444045,872.311979322559
2324,1000,Character,CHA,Neighbourhood character,NBH_CHA,,354.129770178509,4240.74669342972
2325,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.892368067714,2404.30550562828
2326,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.357109414664,9753.25431096933
2327,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.357455926745,4435.82478170707
2328,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.059951140403,3556.96947317312
2329,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.864663982383,4151.77589614303
2330,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.224223853779,2394.39572144002
2331,1000,Character,CHA,Neighbourhood character,NBH_CHA,,217.959671662902,3016.63110996334
2332,1000,Character,CHA,Neighbourhood character,NBH_CHA,,562.229251432583,11181.6214892867
2333,1000,Character,CHA,Neighbourhood character,NBH_CHA,,676.421411733591,20372.7040275967
2334,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.459646808323,3642.23041459449
2335,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.633122963692,14800.7690584406
2336,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.278195571032,5031.63498445008
2337,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.153973441005,12046.347074335
2338,1000,Character,CHA,Neighbourhood character,NBH_CHA,,592.508712298821,18880.76302536
2339,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.901128810272,14501.2371923033
2340,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.011130298058,679.016992945673
2341,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.633803930173,2844.9867271435
2342,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.120333103214,816.080926447388
2343,1000,Character,CHA,Neighbourhood character,NBH_CHA,,550.585883514443,11255.6154669489
2344,1000,Character,CHA,Neighbourhood character,NBH_CHA,,677.134659732656,17207.2846900987
2345,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.548364852441,1554.02338537919
2346,1000,Character,CHA,Neighbourhood character,NBH_CHA,,334.833683081233,5571.0895653211
2347,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.61336910123,13716.3012769971
2348,1000,Character,CHA,Neighbourhood character,NBH_CHA,,627.674359226747,13107.0082321543
2349,1000,Character,CHA,Neighbourhood character,NBH_CHA,,384.952187924245,8553.2474262277
2350,1000,Character,CHA,Neighbourhood character,NBH_CHA,,673.475400822617,12003.8191141871
2351,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1009.55505216325,26272.4729397699
2352,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.036989213672,3427.57225534388
2353,1000,Character,CHA,Neighbourhood character,NBH_CHA,,521.299880020991,14422.3183608786
2354,1000,Character,CHA,Neighbourhood character,NBH_CHA,,534.807680604823,17251.8061572697
2355,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.326878662173,7600.74581829034
2356,1000,Character,CHA,Neighbourhood character,NBH_CHA,,364.138338105483,5777.60366792217
2357,1000,Character,CHA,Neighbourhood character,NBH_CHA,,816.989199918495,16237.7122531075
2358,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.668551418839,9082.78660249691
2359,1000,Character,CHA,Neighbourhood character,NBH_CHA,,434.120529312061,10902.1788654253
2360,1000,Character,CHA,Neighbourhood character,NBH_CHA,,555.852885153643,12997.7795205647
2361,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.244333841356,7953.38422976658
2362,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.759082826564,16343.3294863979
2363,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.75006067758,8511.36858371277
2364,1000,Character,CHA,Neighbourhood character,NBH_CHA,,476.98536836998,12902.1109966175
2365,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.379433419537,5882.49638836321
2366,1000,Character,CHA,Neighbourhood character,NBH_CHA,,537.135886455463,14368.0575135612
2367,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.688737907443,3170.80122680804
2368,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.572063830749,2577.9277568762
2369,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.643196385448,7505.99004764285
2370,1000,Character,CHA,Neighbourhood character,NBH_CHA,,319.969701633944,4731.83519374543
2371,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.181032972589,2415.53370294122
2372,1000,Character,CHA,Neighbourhood character,NBH_CHA,,564.516436173023,16301.5308852098
2373,1000,Character,CHA,Neighbourhood character,NBH_CHA,,964.700698307,19730.1299437465
2374,1000,Character,CHA,Neighbourhood character,NBH_CHA,,639.604767159327,13731.8569634378
2375,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.268658120435,6875.3439979027
2376,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.82962687898,4191.60487739157
2377,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.28096258217,848.874318439866
2378,1000,Character,CHA,Neighbourhood character,NBH_CHA,,383.951462281265,7365.0772516134
2379,1000,Character,CHA,Neighbourhood character,NBH_CHA,,388.167960054126,6070.50745127679
2380,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.580763106679,6756.75721915634
2381,1000,Character,CHA,Local character significance,LCS_CHA,,1141.81758765826,31628.3170048917
2382,1000,Character,CHA,Neighbourhood character,NBH_CHA,,501.574484894491,11386.2973515043
2383,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.342813836618,11990.5480789423
2384,1000,Character,CHA,Neighbourhood character,NBH_CHA,,521.347631444269,10183.9752988467
2385,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.27094509541,4904.98086076593
2386,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.284744571265,11411.4885318904
2387,1000,Character,CHA,Neighbourhood character,NBH_CHA,,726.065259297612,22663.0533591083
2388,1000,Character,CHA,Neighbourhood character,NBH_CHA,,784.752189744706,16097.4393725613
2389,1000,Character,CHA,Neighbourhood character,NBH_CHA,,650.064503927077,16048.4790950061
2390,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.761657607723,825.836041273944
2391,1000,Character,CHA,Neighbourhood character,NBH_CHA,,588.041906729747,18994.8899953527
2392,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.420508135991,5379.07278726815
2393,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.116367692443,4369.32900953357
2394,1000,Character,CHA,Neighbourhood character,NBH_CHA,,283.095105766943,4260.11606963407
2395,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1044.88202735211,23719.2689373684
2396,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.324480456299,5671.52685220915
2397,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.93120982443,4113.53529965807
2398,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.284816717982,2732.21886324242
2399,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.480015983532,2541.94614511122
2400,1000,Character,CHA,Neighbourhood character,NBH_CHA,,364.027587597998,7253.17526832338
2401,1000,Character,CHA,Neighbourhood character,NBH_CHA,,721.188108938517,17136.5285472554
2402,1000,Character,CHA,Neighbourhood character,NBH_CHA,,804.554688731739,19948.8283017665
2403,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.962750378093,6142.18356411311
2404,1000,Character,CHA,Neighbourhood character,NBH_CHA,,884.986725444267,17595.1792861382
2405,1000,Character,CHA,Local character significance,LCS_CHA,,287.304862796137,4622.69501676592
2406,1000,Character,CHA,Neighbourhood character,NBH_CHA,,254.899876883726,4051.10628447097
2407,1000,Character,CHA,Neighbourhood character,NBH_CHA,,719.926351990169,17150.959877725
2408,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.900786460881,1986.84702867403
2409,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.55501643878,7372.6999887226
2410,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.595067414222,2123.26176782597
2411,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.484146431984,3109.3233943817
2412,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.214389716471,4296.00220115982
2413,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.705857885575,4974.0289585579
2414,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.743453634568,9959.66113664417
2415,1000,Character,CHA,Neighbourhood character,NBH_CHA,,688.748326150867,11836.8362339525
2416,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.228611007414,3754.96188119406
2417,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.483984928285,845.338943592283
2418,1000,Character,CHA,Neighbourhood character,NBH_CHA,,663.672668280917,18078.2939310117
2419,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.055360129839,6439.19642182597
2420,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.589517396319,1006.89418635587
2421,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.139940680736,1835.35059600162
2422,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.934375715468,1618.7321247001
2423,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.440107378242,9924.64286917427
2424,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.689651778957,3920.33210597866
2425,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.852324607212,1214.70366256873
2426,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.739882171046,824.478594972847
2427,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1170.50394881195,37661.2152244874
2428,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.354846268837,1624.10342251094
2429,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.875559362922,3500.78318000998
2430,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.951906003739,1110.14298251772
2431,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.145077424802,4002.48514460781
2432,1000,Character,CHA,Neighbourhood character,NBH_CHA,,193.438159540463,1538.54315069002
2433,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.544842699281,6126.27988593757
2434,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.671743500113,9641.06145555828
2435,1000,Character,CHA,Neighbourhood character,NBH_CHA,,680.245945103494,18853.4918727281
2436,1000,Character,CHA,Neighbourhood character,NBH_CHA,,389.708283644312,9294.53330129176
2437,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1808.35877420402,59651.3317223253
2438,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.39924106425,12061.8675870675
2439,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.838395107031,7435.24616279192
2440,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.171863928689,1180.20694873591
2441,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.034159202838,1640.83659182645
2442,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.952980480707,5975.74829850323
2443,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.413019546533,17222.5319081368
2444,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.938341259247,3729.76398226744
2445,1000,Character,CHA,Neighbourhood character,NBH_CHA,,284.83938329674,3739.95256104171
2446,1000,Character,CHA,Neighbourhood character,NBH_CHA,,190.405229683035,2173.72470546803
2447,1000,Character,CHA,Neighbourhood character,NBH_CHA,,226.864320420751,3148.96743461981
2448,1000,Character,CHA,Neighbourhood character,NBH_CHA,,883.709360535604,20909.7479300985
2449,1000,Character,CHA,Neighbourhood character,NBH_CHA,,262.073643108423,3187.33130841641
2450,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1106.49814279741,53482.2162113334
2451,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.833386227355,6863.99726460003
2452,1000,Character,CHA,Neighbourhood character,NBH_CHA,,473.407357599751,10414.8467790751
2453,1000,Character,CHA,Neighbourhood character,NBH_CHA,,509.650334947387,9627.00814238443
2454,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.247984827289,534.403167274605
2455,1000,Character,CHA,Local character significance,LCS_CHA,,441.247375155591,11378.9757511215
2456,1000,Character,CHA,Local character significance,LCS_CHA,,639.469971092937,23083.5989597528
2457,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.816452351814,1214.03525456538
2458,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.363237760497,2403.82386143974
2459,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.680887531346,1198.26394087582
2460,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.109495694869,2750.62344187165
2461,1000,Character,CHA,Local character significance,LCS_CHA,,820.185720248587,26888.0682401299
2462,1000,Character,CHA,Local character significance,LCS_CHA,,421.636379299391,11088.2324005303
2463,1000,Character,CHA,Local character significance,LCS_CHA,,780.839027700274,18750.9484817161
2464,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.456378890472,12984.4901562047
2465,1000,Character,CHA,Neighbourhood character,NBH_CHA,,393.955439789453,9742.48422148152
2466,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.413631445459,902.868485860098
2467,1000,Character,CHA,Neighbourhood character,NBH_CHA,,606.599455425062,18577.5688919366
2468,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.43654447219,2096.61955727579
2469,1000,Character,CHA,Neighbourhood character,NBH_CHA,,69.4035825191075,299.95338870776
2470,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.184208343811,7275.01551244535
2471,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.384138353153,2389.64171060589
2472,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.334133816418,1292.13154888571
2473,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.51915699888,3642.18289816577
2474,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.246290937424,6429.50009854842
2475,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.057449321126,4216.25045622024
2476,1000,Character,CHA,Neighbourhood character,NBH_CHA,,288.623248712765,4457.77869609045
2477,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.394490961326,3414.03415115616
2478,1000,Character,CHA,Neighbourhood character,NBH_CHA,,545.323256437519,7336.48467823697
2479,1000,Character,CHA,Neighbourhood character,NBH_CHA,,515.197359956734,15972.9700145981
2480,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.50679050587,6938.59150398979
2481,1000,Character,CHA,Neighbourhood character,NBH_CHA,,661.541177317025,19679.5039026951
2482,1000,Character,CHA,Neighbourhood character,NBH_CHA,,130.730852179897,900.970639413201
2483,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.297681807328,774.462143748336
2484,1000,Character,CHA,Neighbourhood character,NBH_CHA,,253.745523687659,3403.35839156677
2485,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.168574933627,5054.35485516777
2486,1000,Character,CHA,Neighbourhood character,NBH_CHA,,174.213908385214,1940.48190637526
2487,1000,Character,CHA,Neighbourhood character,NBH_CHA,,813.429234730431,22721.117430295
2488,1000,Character,CHA,Neighbourhood character,NBH_CHA,,92.1506277768812,507.168657243199
2489,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.874880531822,4856.39515715406
2490,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1040.66826026324,37646.2361333735
2491,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.981411742222,2774.58701851115
2492,1000,Character,CHA,Neighbourhood character,NBH_CHA,,510.295241505057,8644.54655108819
2493,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.279708924721,20280.5280115151
