﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
649,1000,Character,CHA,Local heritage area,HCL_CHA,,180.203534351271,1189.44548192278
650,1000,Character,CHA,Local heritage area,HCL_CHA,,112.651028198578,522.57403002124
651,1000,Character,CHA,Local heritage area,HCL_CHA,,42.6995172030461,72.4514522658081
652,1000,Character,CHA,Local heritage area,HCL_CHA,,121.384275902218,896.164884072336
653,1000,Character,CHA,Local heritage area,HCL_CHA,,120.61782305933,807.711839648738
654,1000,Character,CHA,Local heritage area,HCL_CHA,,311.535520693578,5035.1848445706
655,1000,Character,CHA,Local heritage area,HCL_CHA,,139.416879122404,1266.3283945812
656,1000,Character,CHA,Local heritage area,HCL_CHA,,140.748374088381,595.636253246483
657,1000,Character,CHA,Local heritage area,HCL_CHA,,187.962782642021,1766.64082130867
658,1000,Character,CHA,Local heritage area,HCL_CHA,,121.009440259533,895.185630625295
659,1000,Character,CHA,Local heritage area,HCL_CHA,,100.725433003048,609.824718772245
660,1000,Character,CHA,Local heritage area,HCL_CHA,,141.593382944157,1019.50552639678
661,1000,Character,CHA,Local heritage area,HCL_CHA,,120.359233745036,804.368927353465
662,1000,Character,CHA,Local heritage area,HCL_CHA,,211.826600461675,1734.81926860765
663,1000,Character,CHA,Local heritage area,HCL_CHA,,168.802442608019,1618.82984559878
664,1000,Character,CHA,Local heritage area,HCL_CHA,,168.334102120991,1317.00609983678
665,1000,Character,CHA,Local heritage area,HCL_CHA,,230.276849237788,3305.45663952352
666,1000,Character,CHA,Local heritage area,HCL_CHA,,103.019490697138,468.920732185996
667,1000,Character,CHA,Local heritage area,HCL_CHA,,114.862009252785,664.309736407337
668,1000,Character,CHA,Local heritage area,HCL_CHA,,146.500836048271,1239.93865766052
669,1000,Character,CHA,Local heritage area,HCL_CHA,,123.093392632693,832.786033724644
670,1000,Character,CHA,Local heritage area,HCL_CHA,,142.040990623034,1232.67204886619
671,1000,Character,CHA,Local heritage area,HCL_CHA,,179.231980124052,1851.87098664572
672,1000,Character,CHA,Local heritage area,HCL_CHA,,369.235708784762,6721.51539486672
673,1000,Character,CHA,Local heritage area,HCL_CHA,,115.366359856033,876.832515668735
674,1000,Character,CHA,Local heritage area,HCL_CHA,,320.609237693217,3916.66541319952
675,1000,Character,CHA,Local heritage area,HCL_CHA,,377.651456245267,9076.25392189093
676,1000,Character,CHA,Local heritage area,HCL_CHA,,107.174323735998,587.289883958594
677,1000,Character,CHA,Local heritage area,HCL_CHA,,842.969104843322,36420.3052102917
678,1000,Character,CHA,Local heritage area,HCL_CHA,,448.034286332132,8487.25474979519
679,1000,Character,CHA,Local heritage area,HCL_CHA,,296.420408053263,5447.40353511571
680,1000,Character,CHA,Local heritage area,HCL_CHA,,168.690106218032,1777.61508594208
681,1000,Character,CHA,Local heritage area,HCL_CHA,,107.90164016856,574.300881188026
682,1000,Character,CHA,Local heritage area,HCL_CHA,,95.9879740505427,546.15205290889
683,1000,Character,CHA,Local heritage area,HCL_CHA,,191.424071334372,1618.10100958476
684,1000,Character,CHA,Local heritage area,HCL_CHA,,820.246806551822,40201.8809408907
685,1000,Character,CHA,Local heritage area,HCL_CHA,,57.6672252397255,126.592123699805
686,1000,Character,CHA,Local heritage area,HCL_CHA,,61.5088754391861,123.845566504225
687,1000,Character,CHA,Local heritage area,HCL_CHA,,207.586717844943,1739.57537115725
688,1000,Character,CHA,Local heritage area,HCL_CHA,,165.580973832377,884.556210723553
689,1000,Character,CHA,Local heritage area,HCL_CHA,,140.707956092714,1211.79375924077
690,1000,Character,CHA,Local heritage area,HCL_CHA,,105.474920656063,246.636170722993
691,1000,Character,CHA,Local heritage area,HCL_CHA,,104.043864915092,676.18022834
692,1000,Character,CHA,Local heritage area,HCL_CHA,,318.790447132039,4065.71514208504
693,1000,Character,CHA,Local heritage area,HCL_CHA,,125.789914687993,911.743101057147
694,1000,Character,CHA,Local heritage area,HCL_CHA,,126.014956991158,984.7026392413
695,1000,Character,CHA,Local heritage area,HCL_CHA,South Brisbane Railway Station,513.51869825173,11325.9403507856
696,1000,Character,CHA,Local heritage area,HCL_CHA,,62.1160511733602,131.970002076855
697,1000,Character,CHA,Local heritage area,HCL_CHA,,112.012547430957,557.810145893365
698,1000,Character,CHA,Local heritage area,HCL_CHA,,75.5779753204447,356.228827691592
699,1000,Character,CHA,Local heritage area,HCL_CHA,,102.549573082509,439.611679112682
700,1000,Character,CHA,Local heritage area,HCL_CHA,,138.06384686101,872.18329396366
701,1000,Character,CHA,Local heritage area,HCL_CHA,,184.498435315693,1858.37772433494
702,1000,Character,CHA,Local heritage area,HCL_CHA,,1294.61467645826,102675.392474919
703,1000,Character,CHA,Local heritage area,HCL_CHA,,83.8167683025117,415.446483701211
704,1000,Character,CHA,Local heritage area,HCL_CHA,,139.169059746562,1095.16678306762
705,1000,Character,CHA,Local heritage area,HCL_CHA,,705.786865031329,14190.1038386122
706,1000,Character,CHA,Local heritage area,HCL_CHA,,1906.56204433815,27215.0829291835
707,1000,Character,CHA,Local heritage area,HCL_CHA,,103.094512605772,423.25382709791
708,1000,Character,CHA,Local heritage area,HCL_CHA,,197.70964487725,2395.12863952201
709,1000,Character,CHA,Local heritage area,HCL_CHA,,122.83350997929,724.949005064639
710,1000,Character,CHA,Local heritage area,HCL_CHA,,271.770532306471,4280.56973158206
711,1000,Character,CHA,Local heritage area,HCL_CHA,Expo 88 Nepalese Peace Pagoda,119.577853614225,635.733505582323
712,1000,Character,CHA,Local heritage area,HCL_CHA,,69.9764380423545,286.980739734668
713,1000,Character,CHA,Local heritage area,HCL_CHA,Collins Place,121.288573692213,887.513664341118
714,1000,Character,CHA,Local heritage area,HCL_CHA,,139.963765879175,1266.55461144978
715,1000,Character,CHA,Local heritage area,HCL_CHA,,176.430983839165,1599.88483859541
716,1000,Character,CHA,Local heritage area,HCL_CHA,,116.46724043768,728.007296699286
717,1000,Character,CHA,Local heritage area,HCL_CHA,,2521.72883485005,155066.071786613
718,1000,Character,CHA,Local heritage area,HCL_CHA,,103.462188616829,416.95452361024
719,1000,Character,CHA,Local heritage area,HCL_CHA,,99.4385524490694,421.904454406869
720,1000,Character,CHA,Local heritage area,HCL_CHA,,207.694614445613,1473.63321455746
721,1000,Character,CHA,Local heritage area,HCL_CHA,,146.505074030622,1094.37562896101
722,1000,Character,CHA,Local heritage area,HCL_CHA,,114.803467732526,668.344978033158
723,1000,Character,CHA,Local heritage area,HCL_CHA,,156.519134980217,1512.33901366082
724,1000,Character,CHA,Local heritage area,HCL_CHA,,163.599551520743,1647.33587508411
725,1000,Character,CHA,Local heritage area,HCL_CHA,,160.935206067464,1517.60381317817
726,1000,Character,CHA,Local heritage area,HCL_CHA,,182.604655467889,1401.36765348437
727,1000,Character,CHA,Local heritage area,HCL_CHA,,142.921904950957,1279.31403907545
728,1000,Character,CHA,Local heritage area,HCL_CHA,,203.616117796715,1330.441589328
729,1000,Character,CHA,Local heritage area,HCL_CHA,,109.359291568012,728.328508756414
730,1000,Character,CHA,Local heritage area,HCL_CHA,,140.302929307709,995.314231189996
731,1000,Character,CHA,Local heritage area,HCL_CHA,,186.474645406158,2161.74020556052
732,1000,Character,CHA,Local heritage area,HCL_CHA,,218.939427895062,1997.03308119927
733,1000,Character,CHA,Local heritage area,HCL_CHA,,179.906926346324,1959.26961163775
734,1000,Character,CHA,Local heritage area,HCL_CHA,,112.807033765908,465.906382997097
735,1000,Character,CHA,Local heritage area,HCL_CHA,,740.622934747025,25751.9116320207
736,1000,Character,CHA,Local heritage area,HCL_CHA,,129.000806709482,995.156231101717
737,1000,Character,CHA,Local heritage area,HCL_CHA,,148.698080851538,886.015710890302
738,1000,Character,CHA,Local heritage area,HCL_CHA,,128.285847857894,1059.14273421082
739,1000,Character,CHA,Local heritage area,HCL_CHA,,112.513419245674,533.440323642491
740,1000,Character,CHA,Local heritage area,HCL_CHA,,226.888806308942,2946.30263295861
741,1000,Character,CHA,Local heritage area,HCL_CHA,,138.340062614733,985.744679798056
742,1000,Character,CHA,Local heritage area,HCL_CHA,,11.9997002255121,8.99955000576441
743,1000,Character,CHA,Local heritage area,HCL_CHA,,292.739429936906,5187.32113479802
744,1000,Character,CHA,Local heritage area,HCL_CHA,,86.9016798517672,467.087100807968
745,1000,Character,CHA,Local heritage area,HCL_CHA,,5241.72025436639,711764.545233525
746,1000,Character,CHA,Local heritage area,HCL_CHA,,172.277917815893,1699.90609530979
747,1000,Character,CHA,Local heritage area,HCL_CHA,,278.274141639144,2977.39275204629
748,1000,Character,CHA,Local heritage area,HCL_CHA,,2232.50438797261,201685.51271475
749,1000,Character,CHA,Local heritage area,HCL_CHA,,200.900004707896,2422.70368962178
750,1000,Character,CHA,Local heritage area,HCL_CHA,,105.299219316893,403.420466287837
751,1000,Character,CHA,Local heritage area,HCL_CHA,,128.748789028459,971.272838031702
752,1000,Character,CHA,Local heritage area,HCL_CHA,,181.52831515773,1802.67720088952
753,1000,Character,CHA,Local heritage area,HCL_CHA,,470.027691199421,5824.8528270616
754,1000,Character,CHA,Local heritage area,HCL_CHA,,13222.7300836908,4407982.65342651
755,1000,Character,CHA,Local heritage area,HCL_CHA,,94.7342392639727,567.626614363417
756,1000,Character,CHA,Local heritage area,HCL_CHA,,537.66666053707,8217.33078323499
757,1000,Character,CHA,Local heritage area,HCL_CHA,,1573.58778842138,45245.7163955208
758,1000,Character,CHA,Local heritage area,HCL_CHA,,186.908669243271,1486.78861438046
759,1000,Character,CHA,Local heritage area,HCL_CHA,,150.879420394321,1365.85267440016
760,1000,Character,CHA,Local heritage area,HCL_CHA,,100.321554258232,459.648453116221
761,1000,Character,CHA,Local heritage area,HCL_CHA,,132.847777519395,1134.32749356567
762,1000,Character,CHA,Local heritage area,HCL_CHA,,816.358338795906,36856.2075053913
763,1000,Character,CHA,Local heritage area,HCL_CHA,,141.239552746783,1142.90851392001
764,1000,Character,CHA,Local heritage area,HCL_CHA,,123.669589793807,911.437649051387
765,1000,Character,CHA,Local heritage area,HCL_CHA,,116.716317087475,848.502763452483
766,1000,Character,CHA,Local heritage area,HCL_CHA,,552.800335455573,17284.3110573871
767,1000,Character,CHA,Local heritage area,HCL_CHA,,1618.60113694655,24762.472949821
768,1000,Character,CHA,Local heritage area,HCL_CHA,,1232.21225280442,90988.929759508
769,1000,Character,CHA,Local heritage area,HCL_CHA,,317.923791982767,4167.14946101905
770,1000,Character,CHA,Local heritage area,HCL_CHA,,170.765963091143,1290.96698075849
771,1000,Character,CHA,Local heritage area,HCL_CHA,,89.2807764247089,455.708938624547
772,1000,Character,CHA,Local heritage area,HCL_CHA,,79.6645651148382,296.262153544432
773,1000,Character,CHA,Local heritage area,HCL_CHA,,110.646136956781,607.080341747976
774,1000,Character,CHA,Local heritage area,HCL_CHA,,1613.82743231365,126543.270210093
775,1000,Character,CHA,Local heritage area,HCL_CHA,,59.7937723966265,168.308071430769
776,1000,Character,CHA,Local heritage area,HCL_CHA,,750.395566931948,11466.3800855117
777,1000,Character,CHA,Local heritage area,HCL_CHA,,600.905471327415,13593.0690153502
778,1000,Character,CHA,Local heritage area,HCL_CHA,,271.525246079566,4386.84417920179
779,1000,Character,CHA,Local heritage area,HCL_CHA,,149.304372489379,1383.40819739697
780,1000,Character,CHA,Local heritage area,HCL_CHA,,124.446385575529,846.040793380755
781,1000,Character,CHA,Local heritage area,HCL_CHA,,421.151699672545,10479.798258383
782,1000,Character,CHA,Local heritage area,HCL_CHA,,100.610211269781,404.683663242467
783,1000,Character,CHA,Local heritage area,HCL_CHA,,1893.13556167591,84546.7951320046
784,1000,Character,CHA,Local heritage area,HCL_CHA,,279.424053032859,4250.76326321045
785,1000,Character,CHA,Local heritage area,HCL_CHA,,1073.80354791345,55154.4084104125
786,1000,Character,CHA,Local heritage area,HCL_CHA,,123.491469275078,952.656399672514
787,1000,Character,CHA,Local heritage area,HCL_CHA,,110.488830604446,705.50656017762
788,1000,Character,CHA,Local heritage area,HCL_CHA,,987.69052673361,51740.7218391443
789,1000,Character,CHA,Local heritage area,HCL_CHA,,158.855301735484,1577.02105399903
790,1000,Character,CHA,Local heritage area,HCL_CHA,,171.630404435448,1760.80703190801
791,1000,Character,CHA,Local heritage area,HCL_CHA,,2982.89656900566,339756.785612789
792,1000,Character,CHA,Local heritage area,HCL_CHA,,88.541176678395,496.261293546163
793,1000,Character,CHA,Local heritage area,HCL_CHA,,636.184251919632,18558.8671388799
794,1000,Character,CHA,Local heritage area,HCL_CHA,,6205.22725304301,85395.4968188418
795,1000,Character,CHA,Local heritage area,HCL_CHA,,242.106713218118,3424.72017033257
796,1000,Character,CHA,Local heritage area,HCL_CHA,,1430.65211578734,23302.0293803681
797,1000,Character,CHA,Local heritage area,HCL_CHA,,432.029474113331,8137.24460808473
798,1000,Character,CHA,Local heritage area,HCL_CHA,,2728.38223788482,229713.97764124
799,1000,Character,CHA,Local heritage area,HCL_CHA,,538.063144248089,16257.623880245
800,1000,Character,CHA,Local heritage area,HCL_CHA,,329.583214960508,6000.18696621814
801,1000,Character,CHA,Local heritage area,HCL_CHA,,139.252120969666,1122.72892495459
802,1000,Character,CHA,Local heritage area,HCL_CHA,,114.381419439895,759.442520586345
803,1000,Character,CHA,Local heritage area,HCL_CHA,,439.646579981182,6561.56470298326
804,1000,Character,CHA,Local heritage area,HCL_CHA,,850.947523270047,40474.1672735543
805,1000,Character,CHA,Local heritage area,HCL_CHA,,200.348275034472,2330.54005654322
806,1000,Character,CHA,Local heritage area,HCL_CHA,,3011.43837502333,553102.257912902
807,1000,Character,CHA,Local heritage area,HCL_CHA,,1576.61229687921,104142.408059924
808,1000,Character,CHA,Local heritage area,HCL_CHA,,121.669497664542,817.573650025066
809,1000,Character,CHA,Local heritage area,HCL_CHA,,316.709973402147,2544.26582985496
810,1000,Character,CHA,Local heritage area,HCL_CHA,Viginia State School,916.469890799183,43574.8963677858
811,1000,Character,CHA,Local heritage area,HCL_CHA,,1050.32752322618,65677.0222410396
812,1000,Character,CHA,Local heritage area,HCL_CHA,,606.522279480797,7265.04079208351
813,1000,Character,CHA,Local heritage area,HCL_CHA,,588.641998660445,17836.2124932466
814,1000,Character,CHA,Local heritage area,HCL_CHA,,559.543617854937,11052.1209916516
815,1000,Character,CHA,Local heritage area,HCL_CHA,,106.813698584489,608.610785550542
816,1000,Character,CHA,Local heritage area,HCL_CHA,,2502.41762573421,296921.997800108
817,1000,Character,CHA,Local heritage area,HCL_CHA,,449.656436245927,8258.78585325136
818,1000,Character,CHA,Local heritage area,HCL_CHA,,112.991890643335,624.658704065578
819,1000,Character,CHA,Local heritage area,HCL_CHA,,400.540998524931,8898.63341761528
820,1000,Character,CHA,Local heritage area,HCL_CHA,,3635.74535483391,558016.590456233
821,1000,Character,CHA,Local heritage area,HCL_CHA,,3025.59573034069,213658.93635254
822,1000,Character,CHA,Local heritage area,HCL_CHA,,108.049117484336,406.927652544765
823,1000,Character,CHA,Local heritage area,HCL_CHA,,1860.12023760999,46281.7701922407
824,1000,Character,CHA,Local heritage area,HCL_CHA,,4220.30407633524,236324.595317822
825,1000,Character,CHA,Local heritage area,HCL_CHA,,360.881949752805,8031.1869571835
826,1000,Character,CHA,Local heritage area,HCL_CHA,,158.076764700407,1622.00743002495
827,1000,Character,CHA,Local heritage area,HCL_CHA,,147.985885577894,1282.1243647998
828,1000,Character,CHA,Local heritage area,HCL_CHA,,314.591779187791,3804.73392312354
829,1000,Character,CHA,Local heritage area,HCL_CHA,,1775.87052068747,86347.7682925781
830,1000,Character,CHA,Local heritage area,HCL_CHA,,991.540276506418,40234.42757476
831,1000,Character,CHA,Local heritage area,HCL_CHA,,1133.91080653429,52968.1385695561
832,1000,Character,CHA,Local heritage area,HCL_CHA,,1346.96392736686,27488.2405092015
833,1000,Character,CHA,Local heritage area,HCL_CHA,,162.269134534857,1602.43915902872
834,1000,Character,CHA,Local heritage area,HCL_CHA,,227.556918101785,2829.89172549889
835,1000,Character,CHA,Local heritage area,HCL_CHA,,312.9922753201,4395.18740084102
836,1000,Character,CHA,Local heritage area,HCL_CHA,,61.0987200115506,138.735204735629
837,1000,Character,CHA,Local heritage area,HCL_CHA,,1683.2322323774,27561.3902512795
838,1000,Character,CHA,Local heritage area,HCL_CHA,,407.405211715817,6991.63742323558
839,1000,Character,CHA,Local heritage area,HCL_CHA,,1111.90140118487,66003.7579827816
840,1000,Character,CHA,Local heritage area,HCL_CHA,,372.002766868632,7509.38636522983
841,1000,Character,CHA,Local heritage area,HCL_CHA,,309.839402947124,4481.41240643585
842,1000,Character,CHA,Local heritage area,HCL_CHA,,98.5398066832821,515.68758219555
843,1000,Character,CHA,Local heritage area,HCL_CHA,,328.182309468973,4820.06452767446
844,1000,Character,CHA,Local heritage area,HCL_CHA,,350.639327630772,5656.00860048215
845,1000,Character,CHA,Local heritage area,HCL_CHA,,159.993454584866,1507.21812679004
846,1000,Character,CHA,Local heritage area,HCL_CHA,,57.8063678285183,184.097394989893
847,1000,Character,CHA,Local heritage area,HCL_CHA,,102.911395023334,505.792201096667
848,1000,Character,CHA,Local heritage area,HCL_CHA,,2885.09462917133,424808.918181579
849,1000,Character,CHA,Local heritage area,HCL_CHA,,50.2898822319406,101.159506107003
850,1000,Character,CHA,Local heritage area,HCL_CHA,,379.818537821483,7585.64868718378
851,1000,Character,CHA,Local heritage area,HCL_CHA,,128.263880071845,609.908195599261
852,1000,Character,CHA,Local heritage area,HCL_CHA,,2815.16705980036,389524.633758085
853,1000,Character,CHA,Local heritage area,HCL_CHA,,193.871612829696,2001.23886564993
854,1000,Character,CHA,Local heritage area,HCL_CHA,,1610.08664773902,100010.092357141
855,1000,Character,CHA,Local heritage area,HCL_CHA,,139.984237714004,1208.85427292113
856,1000,Character,CHA,Local heritage area,HCL_CHA,,89.3395790777574,375.904701070747
857,1000,Character,CHA,Local heritage area,HCL_CHA,,469.049133829141,11591.4606610264
858,1000,Character,CHA,Local heritage area,HCL_CHA,,1022.99270815026,44153.6021506802
859,1000,Character,CHA,Local heritage area,HCL_CHA,,256.796294786723,4362.02027534794
860,1000,Character,CHA,Local heritage area,HCL_CHA,,71.1229789962598,173.558533869679
861,1000,Character,CHA,Local heritage area,HCL_CHA,,296.889726806557,1202.63843893663
862,1000,Character,CHA,Local heritage area,HCL_CHA,,88.1786874398681,355.290425552971
863,1000,Character,CHA,Local heritage area,HCL_CHA,,88.221193637423,243.808442605781
864,1000,Character,CHA,Local heritage area,HCL_CHA,,62.8665408304818,246.6066581544
865,1000,Character,CHA,Local heritage area,HCL_CHA,,30.4808885216622,56.3716658456838
866,1000,Character,CHA,Local heritage area,HCL_CHA,,51.4990919090276,120.603532441367
867,1000,Character,CHA,Local heritage area,HCL_CHA,,95.6999676050044,382.386630221851
868,1000,Character,CHA,Local heritage area,HCL_CHA,,142.943717321474,1162.85598250946
869,1000,Character,CHA,Local heritage area,HCL_CHA,,138.009110189878,1180.25304313492
870,1000,Character,CHA,Local heritage area,HCL_CHA,,262.307022827625,4027.35930472001
871,1000,Character,CHA,Local heritage area,HCL_CHA,,162.766918059168,1473.21299691082
872,1000,Character,CHA,Local heritage area,HCL_CHA,,109.188127458454,794.785432753243
873,1000,Character,CHA,Local heritage area,HCL_CHA,,161.940300814576,1650.04367860275
874,1000,Character,CHA,Local heritage area,HCL_CHA,,109.930186673512,601.593825893558
875,1000,Character,CHA,Local heritage area,HCL_CHA,,105.865184922744,626.284293447559
876,1000,Character,CHA,Local heritage area,HCL_CHA,,161.318591527193,1616.32302892562
877,1000,Character,CHA,Local heritage area,HCL_CHA,,197.247219839007,2209.45475312076
878,1000,Character,CHA,Local heritage area,HCL_CHA,,3709.0648144573,86152.5247223792
879,1000,Character,CHA,Local heritage area,HCL_CHA,,172.727395305865,1636.44541652552
880,1000,Character,CHA,Local heritage area,HCL_CHA,,120.311326311019,803.669347111338
881,1000,Character,CHA,Local heritage area,HCL_CHA,,192.70201114426,2295.16857830314
882,1000,Character,CHA,Local heritage area,HCL_CHA,,201.65058113301,1206.0571404637
883,1000,Character,CHA,Local heritage area,HCL_CHA,,10756.8168852692,1371063.33999132
884,1000,Character,CHA,Local heritage area,HCL_CHA,,5491.24158146259,76301.5058598455
885,1000,Character,CHA,Local heritage area,HCL_CHA,,276.53029399296,4761.92356819464
886,1000,Character,CHA,Local heritage area,HCL_CHA,,693.085366917834,15579.8477654802
887,1000,Character,CHA,Local heritage area,HCL_CHA,,3660.51006921066,322963.732458439
888,1000,Character,CHA,Local heritage area,HCL_CHA,,2931.10037488784,168964.02097376
889,1000,Character,CHA,Local heritage area,HCL_CHA,,123.233515518698,752.480362130024
890,1000,Character,CHA,Local heritage area,HCL_CHA,,222.196320738082,1830.27237089893
891,1000,Character,CHA,Local heritage area,HCL_CHA,,100.093158329953,538.458574194392
892,1000,Character,CHA,Local heritage area,HCL_CHA,,139.766026105017,729.869164292992
893,1000,Character,CHA,Local heritage area,HCL_CHA,,82.1181154065198,307.984340866098
894,1000,Character,CHA,Local heritage area,HCL_CHA,,157.755521733763,1286.67647278617
895,1000,Character,CHA,Local heritage area,HCL_CHA,,137.883133180519,1119.06215327339
896,1000,Character,CHA,Local heritage area,HCL_CHA,,133.221914021504,1046.24926701873
897,1000,Character,CHA,Local heritage area,HCL_CHA,,151.789122522197,1122.11118189426
898,1000,Character,CHA,Local heritage area,HCL_CHA,,142.641204924925,528.745701282352
899,1000,Character,CHA,Local heritage area,HCL_CHA,,137.496646033514,1096.76579437035
900,1000,Character,CHA,Local heritage area,HCL_CHA,,58.7729302951595,183.51900458676
901,1000,Character,CHA,Local heritage area,HCL_CHA,,104.928738485549,646.544934752963
902,1000,Character,CHA,Local heritage area,HCL_CHA,,148.466633961533,1011.51092476072
903,1000,Character,CHA,Local heritage area,HCL_CHA,,99.6357124015525,463.85834927573
904,1000,Character,CHA,Local heritage area,HCL_CHA,,120.224165833645,709.077359757574
905,1000,Character,CHA,Local heritage area,HCL_CHA,,263.386823978435,3686.71803477686
906,1000,Character,CHA,Local heritage area,HCL_CHA,,121.527553432503,855.085922421104
907,1000,Character,CHA,Local heritage area,HCL_CHA,,157.738389912716,1209.12652750007
908,1000,Character,CHA,Local heritage area,HCL_CHA,,112.779403269535,736.307466779431
909,1000,Character,CHA,Local heritage area,HCL_CHA,,120.391259803738,858.956343515883
910,1000,Character,CHA,Local heritage area,HCL_CHA,,191.024580253741,2224.05402796473
911,1000,Character,CHA,Local heritage area,HCL_CHA,,130.760185417224,910.552552835959
912,1000,Character,CHA,Local heritage area,HCL_CHA,,161.639851318368,1591.59853111521
913,1000,Character,CHA,Local heritage area,HCL_CHA,,168.075206973195,1764.07179874197
914,1000,Character,CHA,Local heritage area,HCL_CHA,,471.697774540584,11118.1994162851
915,1000,Character,CHA,Local heritage area,HCL_CHA,,156.388203807285,1112.74636195909
916,1000,Character,CHA,Local heritage area,HCL_CHA,,212.23981539641,2496.51962125447
917,1000,Character,CHA,Local heritage area,HCL_CHA,,173.702220342862,1675.80269591165
918,1000,Character,CHA,Local heritage area,HCL_CHA,,116.877744301449,774.445539794233
919,1000,Character,CHA,Local heritage area,HCL_CHA,,128.547036351872,1022.94267589607
920,1000,Character,CHA,Local heritage area,HCL_CHA,,305.847136692036,4811.80813005131
921,1000,Character,CHA,Local heritage area,HCL_CHA,,161.896586199573,1527.05914152295
922,1000,Character,CHA,Local heritage area,HCL_CHA,,190.115770946569,1486.6534303836
923,1000,Character,CHA,Local heritage area,HCL_CHA,,470.268851770909,7579.24064879095
924,1000,Character,CHA,Local heritage area,HCL_CHA,,301.257587296696,5369.2829751686
925,1000,Character,CHA,Local heritage area,HCL_CHA,,59.1867482385923,169.888756962405
926,1000,Character,CHA,Local heritage area,HCL_CHA,,25.5180080786909,34.3052116277038
927,1000,Character,CHA,Local heritage area,HCL_CHA,,41.8187206054106,96.1107678592551
928,1000,Character,CHA,Local heritage area,HCL_CHA,,33.3941487840209,56.213314801479
929,1000,Character,CHA,Local heritage area,HCL_CHA,,12.0009001910523,9.00134989910394
930,1000,Character,CHA,Local heritage area,HCL_CHA,,154.373042336211,973.291453460021
931,1000,Character,CHA,Local heritage area,HCL_CHA,,1552.22647440552,99216.7128929927
932,1000,Character,CHA,Local heritage area,HCL_CHA,,129.076116095853,860.194294234959
933,1000,Character,CHA,Local heritage area,HCL_CHA,,168.940199444195,1756.15930216536
934,1000,Character,CHA,Local heritage area,HCL_CHA,,196.030076609989,2391.42513695036
935,1000,Character,CHA,Local heritage area,HCL_CHA,,453.110482485573,10504.1853151908
936,1000,Character,CHA,Local heritage area,HCL_CHA,,117.960890464692,842.779662052395
937,1000,Character,CHA,Local heritage area,HCL_CHA,,430.917712291799,8862.33404618519
938,1000,Character,CHA,Local heritage area,HCL_CHA,,70.4082699772835,252.930492271706
939,1000,Character,CHA,Local heritage area,HCL_CHA,,105.825905868721,696.019719175485
940,1000,Character,CHA,Local heritage area,HCL_CHA,,202.436248042528,1997.52151992089
941,1000,Character,CHA,Local heritage area,HCL_CHA,,117.605834000435,783.223789561948
942,1000,Character,CHA,Local heritage area,HCL_CHA,,139.198049019038,1182.95455232367
943,1000,Character,CHA,Local heritage area,HCL_CHA,,122.723135709696,969.363532080997
944,1000,Character,CHA,Local heritage area,HCL_CHA,,125.413971457203,898.74055860667
945,1000,Character,CHA,Local heritage area,HCL_CHA,,269.795018014372,3879.07733586771
946,1000,Character,CHA,Local heritage area,HCL_CHA,,451.754366890288,3283.80713178012
947,1000,Character,CHA,Local heritage area,HCL_CHA,,101.254647771896,408.294254430684
948,1000,Character,CHA,Local heritage area,HCL_CHA,,142.69197517037,1287.3416574575
949,1000,Character,CHA,Local heritage area,HCL_CHA,,174.218511875294,1869.33363290528
950,1000,Character,CHA,Local heritage area,HCL_CHA,,109.081751053459,628.197216144126
951,1000,Character,CHA,Local heritage area,HCL_CHA,,110.014524674007,602.757295686323
952,1000,Character,CHA,Local heritage area,HCL_CHA,,184.909838530129,1917.61551591932
953,1000,Character,CHA,Local heritage area,HCL_CHA,,286.876484926081,4870.68582633298
954,1000,Character,CHA,Local heritage area,HCL_CHA,,195.511656653074,1695.70495906653
955,1000,Character,CHA,Local heritage area,HCL_CHA,,209.102850703199,2483.55684223868
956,1000,Character,CHA,Local heritage area,HCL_CHA,,196.86282442402,1766.4735647263
957,1000,Character,CHA,Local heritage area,HCL_CHA,,428.705816054429,4065.10207600147
958,1000,Character,CHA,Local heritage area,HCL_CHA,,281.877811147331,4870.59608289735
959,1000,Character,CHA,Local heritage area,HCL_CHA,,140.877141307613,1254.56959392984
960,1000,Character,CHA,Local heritage area,HCL_CHA,,250.794601514328,2728.63415286664
961,1000,Character,CHA,Local heritage area,HCL_CHA,,118.322732460481,874.652706310808
962,1000,Character,CHA,Local heritage area,HCL_CHA,,161.649250807834,1633.08660320054
963,1000,Character,CHA,Local heritage area,HCL_CHA,,277.625000621085,2032.01523000953
964,1000,Character,CHA,Local heritage area,HCL_CHA,,81.0776171237485,268.823550772178
965,1000,Character,CHA,Local heritage area,HCL_CHA,,92.7003229173599,606.778083239939
966,1000,Character,CHA,Local heritage area,HCL_CHA,,248.16141114252,3277.77916412038
967,1000,Character,CHA,Local heritage area,HCL_CHA,,295.09601917977,2897.95333278733
968,1000,Character,CHA,Local heritage area,HCL_CHA,,95.9856295743463,497.241161228576
969,1000,Character,CHA,Local heritage area,HCL_CHA,,92.3181348464796,475.969198085855
970,1000,Character,CHA,Local heritage area,HCL_CHA,,263.185024910111,3797.1614796796
971,1000,Character,CHA,Local heritage area,HCL_CHA,,49.0398226304687,110.250352398062
972,1000,Character,CHA,Local heritage area,HCL_CHA,,212.276603671636,1470.97295126772
