﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1759922,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,175.047636156703,1267.56120698312
1759923,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,550.499460608,13306.9076896511
1759924,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,1304.45596258834,3857.48899613459
1759925,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,97.8753839893229,586.817204724988
1759926,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),72.4077050751108,264.79186039846
1759927,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),392.243078136274,9702.46397644729
1759928,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,194.752512474864,1613.84720119571
1759929,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),638.122912435442,19534.9126560821
1759930,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00+00,,DC,1,DC1 - District,524.342373566738,8961.3021102697
1759931,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,60.8027606297415,117.789851058958
1759932,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,294.5769811824,2543.5616265168
1759933,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,221.581127194206,3092.2334928913
1759934,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00+00,,MU,2,MU2 - Centre frame,328.748528627267,4583.0519453144
1759935,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),2228.70463740134,95731.6928556964
1759936,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,175.271512556743,1788.87969407647
1759937,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),266.090523957894,4092.70935733666
1759938,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,248.007932426318,1545.31363380479
1759939,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,439.733263086764,11428.7231085933
1759940,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,558.034502956251,16345.8906582034
1759941,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1875.06908640361,51692.5387083951
1759942,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,358.191311741916,7774.66536533913
1759943,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),2825.55306740516,30792.8655175105
1759944,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,137.680992419755,1166.74132994873
1759945,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,591.15520372279,17510.0712123084
1759946,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,384.801077746762,7537.82364694656
1759947,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),193.662650435157,2361.35563841803
1759948,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,310.481511078715,3042.74827609219
1759949,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,543.280297749556,17996.0606596021
1759950,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,1203.07871530904,73948.0116485418
1759951,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,211.228918835799,2504.02927033774
1759952,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,490.073047633167,12885.942190707
1759953,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00+00,,RR,,RR - Rural residential,2318.40153980582,101514.002558845
1759954,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,488.490054793702,8301.92016552158
1759955,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1616.8705074937,54867.363436741
1759956,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,285.516476080324,4431.68533605911
1759957,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),1391.022731719,74490.8390018198
1759958,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,241.100835676115,3928.733275752
1759959,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,392.075571106499,6766.80318655225
1759960,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,459.247040505233,8526.88479373869
1759961,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,144.92020845838,1051.4725915541
1759962,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),371.436937350607,6116.86687227091
1759963,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,101.286629403817,640.14102163862
1759964,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1197.47438256784,32779.3153485048
1759965,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,697.130331495196,14040.8482458786
1759966,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,47.002021500525,142.752735198114
1759967,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),410.323995718359,6696.33919497973
1759968,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),720.594348761042,27009.5158963821
1759969,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,307.393972583338,4588.11256818071
1759970,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),455.092249040419,11945.3965833822
1759971,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,752.044451811693,24263.0358312239
1759972,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,1086.53117764723,27046.8318183019
1759973,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,381.301755431344,6093.74599329313
1759974,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,524.311526774898,11828.4694759462
1759975,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,341.347424346501,7440.1857330304
1759976,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00+00,,DC,1,DC1 - District,376.137326720112,8721.52935499138
1759977,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,120.682349778512,809.026778236176
1759978,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,540.98099975289,11539.4930563328
1759979,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,417.138412048594,10417.9120144925
1759980,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,961.149949614822,28354.2538108073
1759981,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1261.28196636411,44675.3690817527
1759982,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00+00,,SR,1,SR1 - Sport and recreation (Local),273.870903938596,3857.29573785725
1759983,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,476.420001699785,6918.73684085841
1759984,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,2298.16022769844,43355.0095922981
1759985,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,550.715101937507,15444.8652523575
1759986,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,586.594357071114,16928.5021271889
1759987,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,438.245529495167,7953.3766289428
1759988,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),1063.93156275351,33914.0686052848
1759989,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1082.98611224419,31697.0254644146
1759990,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1919.55474684332,116352.802558471
1759991,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),330.299799667397,6400.00328831626
1759992,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),376.774849962497,5748.98667879574
1759993,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1134.80333536262,34301.657871342
1759994,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,353.172920427873,7541.39682724559
1759995,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,183.696750263913,2026.33915891397
1759996,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,175.917051720569,1656.06218642591
1759997,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,430.573747315784,4747.299954557
1759998,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,300.841372006042,3931.53194062015
1759999,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,236.777584234932,2001.11433155105
1760000,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,587.37267731848,9383.05147571608
1760001,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,789.458443841938,14890.7848314525
1760002,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,372.008557488503,8384.60890300343
1760003,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1196.08844236709,57202.6026907547
1760004,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),217.172304796786,2398.41245829371
1760005,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),220.962667997977,2547.80388452401
1760006,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,2135.11340433634,57773.9228383323
1760007,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1696.49645364193,35562.091332477
1760008,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,431.982825609001,7110.49593402854
1760009,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),6996.46244521869,150081.054208607
1760010,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00+00,,MU,2,MU2 - Centre frame,127.567236276346,1012.86510890574
1760011,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00+00,,IN,2,IN2 - General industry B,455.431067124931,12004.7275722013
1760012,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,159.090668991633,1626.56150746194
1760013,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,769.710508032461,24167.0179359182
1760014,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,172.537302446357,1569.25311820476
1760015,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),684.46184185533,18628.3560877515
1760016,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,488.027008964365,13589.0361356812
1760017,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,330.726202026777,4187.01453756386
1760018,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,212.155532380793,1999.15356094463
1760019,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,104.326036155413,506.639391899929
1760020,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,202.313370023939,2034.97048669843
1760021,1000,,Local,Local,Environmental management and conservation,Conservation (Local),,,,2013/08/01 00:00:00+00,,CN,1,CN1 - Local,194.40945999115,2238.09611772244
1760022,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),299.7703686855,4436.96947999166
1760023,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,238.118363668392,3263.38026116268
1760024,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),303.051649558137,1969.76378302407
1760025,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,304.264960158673,4547.90019647625
1760026,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,465.93057676652,10085.5980227517
1760027,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,582.124398745363,16625.168076825
1760028,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,5519.61666589263,663155.912169188
1760029,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,687.744873662887,20551.1656514553
1760030,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,262.624295164652,3661.14682414472
1760031,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,357.52739934953,5218.26330140845
1760032,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,201.250980708973,2221.71474211789
1760033,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00+00,,MU,2,MU2 - Centre frame,362.582899481244,8447.98619302346
1760034,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00+00,,SR,2,SR2 - Sport and recreation (District),422.023752650793,10431.7216964697
1760035,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,785.710158548303,16103.3269041624
1760036,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,432.875098652898,6615.66352126484
1760037,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00+00,,IN,2,IN2 - General industry B,2263.62703066512,116197.722763595
1760038,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,277.850787505142,3913.3192115023
1760039,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,361.189396686507,5635.84411829482
1760040,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,639.631767386807,19338.0064798158
1760041,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,272.250911662769,4426.18820186893
1760042,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),240.442370279201,2525.80743592137
1760043,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1007.30647064686,29362.5509489776
1760044,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,248.254045125855,2664.28588084464
1760045,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,396.488926140731,7279.88961360793
1760046,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,760.309772436311,20044.9414343588
1760047,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,315.202108227099,6154.84650983326
1760048,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,472.450939613266,7638.84812076645
1760049,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,340.079954358034,4226.27472439572
1760050,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,720.190842172066,29409.399093546
1760051,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,619.850657495429,15301.0226960689
1760052,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,577.93994475042,14282.8712622726
1760053,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,417.945957433456,9783.62226999504
1760054,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,223.353673688187,2807.66928207822
1760055,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,611.157949950894,20716.5050021632
1760056,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1186.68149782316,70422.9157047739
1760057,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),129.018968660726,941.761110184265
1760058,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),238.584718797448,1462.31098991772
1760059,1000,,,,Centre,Major centre,,,,2013/08/01 00:00:00+00,,MC,,MC - Major centre,1157.46061870784,19920.7834500429
1760060,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,766.697275075559,23507.5675575357
1760061,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,832.988215894876,23315.1259807974
1760062,1000,,Major sports venue,Major sports venue,Community facilities,Major sports venue,,,,2013/08/01 00:00:00+00,,CF,2,CF2 - Major sports venue,2289.24946639948,263814.813120984
1760063,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,131.545880911815,888.875455784834
1760064,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),729.769170310771,22689.851163293
1760065,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,117.996443852377,800.224980648104
1760066,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,323.447861436954,3510.47410223779
1760067,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,131.393981632108,893.293171659043
1760068,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,396.265631460888,3229.27716052257
1760069,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,199.256006415299,2028.43403257888
1760070,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00+00,,CF,4,CF4 - Community purpose,203.528456540997,2110.88508424913
1760071,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,438.511345517153,9616.44095352705
1760072,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,424.508145016151,9319.41668042859
1760073,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),1165.92844788513,20549.2155054833
1760074,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,798.572230585888,22101.1914726367
1760075,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),919.876369735494,32081.630083827
1760076,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,558.749249338132,14372.203503291
1760077,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,634.889166647131,15922.5517549755
1760078,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00+00,,OS,,OS - Open space,278.99381423448,3937.38851969375
1760079,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,809.69396785283,24978.4519973371
1760080,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,134.278367463103,945.911194601729
1760081,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,447.979071809793,11828.3746146803
1760082,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,444.035201701995,8686.58972955209
1760083,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,121.586413207158,872.304218349898
1760084,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,183.987704973759,2139.56906577042
1760085,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),140.817963696322,1214.06940380561
1760086,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,589.456307299369,13865.7151975864
1760087,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,298.438224722246,4575.54720469562
1760088,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,161.733977692839,1634.74625480774
1760089,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),1110.45871357898,48004.7610153525
1760090,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),309.992274491213,1720.33974255895
1760091,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,267.48293303611,2620.29953827504
1760092,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,1093.11596185567,29291.5084134882
1760093,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,304.732052495082,4289.78228557801
1760094,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,760.593599318006,21136.506849995
1760095,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),575.403447177347,16149.3617388346
1760096,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,982.969784556499,26600.0338013611
1760097,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,692.300349741041,9405.17626736836
1760098,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,567.821447015853,13824.0028940993
1760099,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,554.910198260734,11444.066865032
1760100,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,334.815685314145,7141.40878656874
1760101,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,230.435993340205,2802.99529389709
1760102,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,294.437775422059,4795.8776469261
1760103,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),5730.71899909497,354506.680051786
1760104,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,213.036412392334,2443.13690343692
