﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SHAPE_Length,SHAPE_Area
21421,Moggill/Belbowrie District,4,University of Queensland - Pinjarra Hills,9630.36018211155,-2898636.35460123
21422,Moggill/Belbowrie District,1,Enviromental Protection,4479.29808199024,-391905.924834273
21423,Fortitude Valley Neighbourhood Plan,1,Gotha Street,2772.83937950773,-246459.943536016
21424,Darra Oxley,1,Darra Centre Precinct,7469.59900690063,-1106017.53473144
21425,Darra Oxley,5,Ipswich Motorway Precinct,3984.8485186255,-344716.539840923
21426,Darra Oxley,2,Oxley Centre Precinct,2216.30410198441,-193847.35612705
21427,Western Gateway Local Plan,5,Inala,16070.5881629307,-8990170.68774112
21428,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,132.60266430997,-1063.80904258003
21429,West End - Woolloongabba District Local Plan,5,Princess Alexandra Hospital,1837.30149482349,-154354.009056622
21430,Eastern Corridor Neighbourhood Plan,1,Buranda,1869.77624765661,-168293.400676266
21431,Eastern Corridor Neighbourhood Plan,1,Buranda,1015.10779473975,-44057.9391822101
21432,Eastern Corridor Neighbourhood Plan,5,Coorparoo,2579.62702266517,-206314.989995782
21433,Eastern Corridor Neighbourhood Plan,4,Langlands Park,1547.52397140848,-80550.2829745208
21434,Eastern Corridor Neighbourhood Plan,3,Stones Corner,2086.76290087917,-208671.368445001
21435,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,1221.0515121141,-53285.3757068104
21436,Eastern Corridor Neighbourhood Plan,2,Buranda Station,1011.24923392635,-43113.8403492827
21437,Rochedale Urban Community Local Plan,4,Business Park,1577.32768657675,-135313.85036392
21438,Rochedale Urban Community Local Plan,4,Business Park,920.997894473574,-47994.9310728474
21439,Rochedale Urban Community Local Plan,4,Business Park,1473.4270893768,-112856.019100887
21440,Rochedale Urban Community Local Plan,4,Business Park,1042.08672431459,-54860.1690379329
21441,West End - Woolloongabba District Local Plan,3,Transit Orientated,932.902314020897,-51641.2977092159
21442,West End - Woolloongabba District Local Plan,4,Boggo Road,1307.58996509183,-93829.7178395968
21443,Rochedale Urban Community Local Plan,2,Neighbourhood Centre,373.611006319515,-10833.2247847684
21444,Rochedale Urban Community Local Plan,3,Business Service Centre,240.847258470114,-2996.23928175172
21445,Rochedale Urban Community Local Plan,3,Business Service Centre,203.897990449071,-1543.45166983262
21446,Rochedale Urban Community Local Plan,3,Business Service Centre,239.630849543605,-2992.40430699791
21447,Wynnum Manly Neighbourhood Plan,4,Manly Harbour Village,825.701418768914,-33140.8463711279
21448,Wynnum Manly Neighbourhood Plan,5,Wynnum Hospital,1166.87800068108,-83371.5357921824
21449,Rochedale Urban Community Local Plan,4,Business Park,519.1134343072,-10149.2546778126
21450,Rochedale Urban Community Local Plan,4,Business Park,1316.93542168821,-63357.2930178445
21451,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,560.02914229273,-8748.16096242947
21452,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,189.300562544024,-1651.94711956397
21453,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,328.534041735219,-2948.83986154033
21454,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,309.445047459367,-2798.80859172909
21455,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,293.556859025315,-4186.86772137089
21456,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,347.48100453117,-6602.88575472135
21457,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,485.032569061392,-8070.58577316575
21458,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,443.045616736203,-7144.53069796513
21459,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,336.367654684173,-5191.81134933424
21460,Wynnum Manly Neighbourhood Plan,7,Lota Wetlands,2379.60645762686,-253122.128724599
21461,Wynnum Manly Neighbourhood Plan,6,Wynnum Road,909.385835688101,-37003.754476231
21462,Wynnum Manly Neighbourhood Plan,3,Wynnum Central,3712.39442415088,-566606.489648089
21463,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,1891.30139854554,-51368.1878130848
21464,Centenary Suburbs Neighbourhood Plan,4a,Centenary Sport and Recreation Precinct (Public),5386.96232361822,-583291.783552239
21465,Centenary Suburbs Neighbourhood Plan,4b,Centenary Sport and Recreation Precinct (Public),2471.51673623405,-218514.598261444
21466,Centenary Suburbs Neighbourhood Plan,4c,Centenary Sport and Recreation Precinct (Private),611.034700253051,-24464.378654479
21467,Centenary Suburbs Neighbourhood Plan,3,Housing Diversity,279.762484549726,-3226.54786801658
21468,Centenary Suburbs Neighbourhood Plan,6,Seventeen Miles Rocks Industrial,3726.83698554537,-348156.72300509
21469,Wynnum Manly Neighbourhood Plan,1a,Wynnum North Sub-Precinct,732.788068386842,-32926.9373378175
21470,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,240.0680725146,-3615.41675388803
21471,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,305.48611359215,-3026.20005426133
21472,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,260.467927382273,-3148.91210780102
21473,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,251.354649175507,-3089.69619357218
21474,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,783.869423147872,-16135.0530067694
21475,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,252.916294629832,-3359.62487837163
21476,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,265.609370654646,-2986.19404901801
21477,Mt Coot-tha Local Plan,3.6,Communications Facility,610.299994212941,-14697.0518003528
21478,Mt Coot-tha Local Plan,3.6,Communications Facility,292.218464543753,-861.068023083654
21479,Mt Coot-tha Local Plan,3.6,Communications Facility,628.771200811787,-18633.6716769788
21480,Mt Coot-tha Local Plan,3.6,Communications Facility,551.373867905955,-17829.7216702415
21481,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,195.47042131275,-2006.74535689158
21482,Petrie Terrace and Spring Hill Local Plan,LR3,Low-rise Residential,224.032518045834,-2195.13965563623
21483,Mt Coot-tha Local Plan,3.6,Communications Facility,1032.32300537569,-34192.109266254
21484,New Farm and Teneriffe Hill,,Medium Density Living,2094.56648068996,-96766.2911723116
21485,Mt Coot-tha Local Plan,3.6,Communications Facility,80.4306004015209,-404.306115850637
21486,Kangaroo Point South Neighbourhood Plan,7,Wellington Rd / Lytton Rd,3427.00995537652,-180769.877871187
21487,Grange District Local Plan,3.1,,440.053434576107,-8087.78066731143
21488,Grange District Local Plan,3.1,,333.738022987649,-5302.88567788043
21489,Clayfield / Woolloowin District Local Plan,3.3,Shopping hub around Wooloowin rail station,2351.9254452698,-328103.266364031
21490,Eastern Corridor Neighbourhood Plan,,,360.423267473856,-6498.44527305323
21491,Newstead Teneriffe Waterfront Neighbourhood Plan,1,Waterfront,5576.54975280817,-375892.674376583
21492,Newstead Teneriffe Waterfront Neighbourhood Plan,6,Major Parks,813.928469719502,-35281.9261618701
21493,Newstead Teneriffe Waterfront Neighbourhood Plan,5,Newstead North,1610.01163673802,-97693.2785918759
21494,Newstead Teneriffe Waterfront Neighbourhood Plan,4,Newstead Terrace,1423.8164383691,-85097.3094936102
21495,Grange District Local Plan,3.13,,263.423760538214,-4394.86333584899
21496,New Farm and Teneriffe Hill,,Low Medium Density Living,1199.93462694665,-73723.6326926988
21497,Nudgee Beach Neighbourhood Plan,,Low Density Residential,566.953640761769,-11618.7777531434
21498,Indooroopilly Centre,1,Multi-purpose Centre (MP2),492.937359136778,-11910.1918398983
21499,West End - Woolloongabba District Local Plan,,,1004.82500705707,-7194.82039836099
21500,Kangaroo Point South Neighbourhood Plan,5,Shaftston Avenue,1877.55837664413,-60546.1408843147
21501,Ithaca District Local Plan,3.2,Ballymore,1341.33980439795,-124427.535347889
21502,Ithaca District Local Plan,3.4,Guthrie Street,343.945417831836,-7111.7504807062
21503,Ithaca District Local Plan,3.8,Enoggera Terrace,257.148444460039,-3405.23080226455
21504,Ithaca District Local Plan,3.8,Enoggera Terrace,139.109087382749,-1201.81204981785
21505,Ithaca District Local Plan,3.8,Enoggera Terrace,202.624552874807,-1320.56678158064
21506,Ithaca District Local Plan,3.8,Enoggera Terrace,301.332084251254,-3718.48201905515
21507,Ithaca District Local Plan,3.8,Enoggera Terrace,220.302829915203,-2706.13683384194
21508,Ithaca District Local Plan,3.8,Enoggera Terrace,214.011838204591,-2207.90373622118
21509,Ithaca District Local Plan,3.8,Enoggera Terrace,474.203700170965,-4254.75302320433
21510,Kangaroo Point South Neighbourhood Plan,3,Raymond Park South,960.260123801458,-50801.849756139
21511,Ithaca District Local Plan,3.9,Centres,288.804406431965,-3868.53728388914
21512,Ithaca District Local Plan,3.9,Centres,268.079084986615,-2650.36802445288
21513,Ithaca District Local Plan,3.9,Centres,117.864266467942,-780.265824711115
21514,Ithaca District Local Plan,3.9,Centres,248.25291260502,-2664.30734620324
21515,Ithaca District Local Plan,3.9,Centres,88.6642040647887,-355.297183529334
21516,Ithaca District Local Plan,3.9,Centres,313.359615729152,-5422.79033828641
21517,Ithaca District Local Plan,3.9,Centres,378.790253986529,-4415.8129817108
21518,Ithaca District Local Plan,3.9,Centres,136.151423827134,-963.712093046761
21519,Nundah District Local Plan,7,Ryans Road Industrial,551.738200340781,-17525.826023181
21520,Bowen Hills Local Plan,4,Light Industry,847.340710467423,-14773.8502012092
21521,Bracken Ridge and District Neighbourhood Plan,2.3.3,Bridgeman Downs Residential,5940.0993405559,-985566.231293153
21522,Bracken Ridge and District Neighbourhood Plan,2.3.1,Fitzgibbon Urban Development Area,13947.7551943228,-3004602.11746073
21523,Bulimba District,B1,Oxford Street,2430.13772088131,-85695.5482340828
21524,Bulimba District,D,Department of Defence Site,2711.22935621775,-232116.428221645
21525,Toowong Indooroopilly District Local Plan,1,Taringa suburban centre,999.6321622846,-63406.5830084365
21526,Toowong Indooroopilly District Local Plan,6,Government Research precinct,2293.52519707582,-220495.696652218
21527,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,1018.67873458116,-41082.7614366371
21528,Lower Oxley Creek South,4,Paradise Road,10155.8705836784,-1786884.41465218
21529,Lower Oxley Creek South,1,Pallara Convenience Centre,560.803315242756,-16135.5556862808
21530,Lower Oxley Creek South,2,Stapylton Rd / Wadeville St Concenience Centre,335.614868251897,-6924.14353838782
21531,Lower Oxley Creek South,3,Urban Environmental,1116.9830142071,-69323.4595822817
21532,Lower Oxley Creek South,3,Urban Environmental,6034.98889397399,-226059.830449029
21533,Western Gateway Local Plan,3,Wacol Institutional,17415.154463241,-12471248.9024954
21534,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,986.412308024069,-53647.7491641256
21535,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,1423.01265654222,-47487.8721548163
21536,Sherwood Graceville District Neighbourhood Plan,2,Corinda Centre,1850.07995228005,-84118.1740118649
21537,New Farm and Teneriffe Hill,,Medium Density Living,851.275603798053,-23008.6156211199
21538,New Farm and Teneriffe Hill,,Mixed Use Centres,375.251592447331,-5081.55568286136
21539,Ithaca District Local Plan,3.8,Enoggera Terrace,213.470048146217,-2185.41221266761
21540,Ithaca District Local Plan,3.8,Enoggera Terrace,427.251719933647,-7315.9880191185
21541,Ithaca District Local Plan,3.8,Enoggera Terrace,552.419027631114,-9293.97007209488
21542,Ithaca District Local Plan,3.8,Enoggera Terrace,339.588173951538,-5699.28992549129
21543,Ithaca District Local Plan,3.8,Enoggera Terrace,469.227699947599,-6639.99446250437
21544,Ithaca District Local Plan,3.9,Centres,270.552032171141,-2547.36751870514
21545,Ithaca District Local Plan,3.9,Centres,440.886684971691,-7752.27380524242
21546,Ithaca District Local Plan,3.9,Centres,327.426110715903,-4537.22443188556
21547,New Farm and Teneriffe Hill,,Parks,1463.82512538755,-48688.9716178336
21548,Ithaca District Local Plan,3.9,Centres,411.397910799044,-6696.94765180488
21549,Ithaca District Local Plan,3.3,Bishop Industrial Street,1690.27294932873,-86073.5710500429
21550,Ithaca District Local Plan,3.5,Milton North Industrial,1641.23302839909,-148506.872176339
21551,Ithaca District Local Plan,3.9,Centres,300.47911006612,-4136.30584759951
21552,Ithaca District Local Plan,3.9,Centres,255.796119284458,-3153.29486836424
21553,Kelvin Grove Urban Village Local Plan,1,Village Centre,170.143261176006,-1766.94575732775
21554,Kelvin Grove Urban Village Local Plan,1,Village Centre,330.999168274835,-7066.58901051443
21555,Kelvin Grove Urban Village Local Plan,1,Village Centre,212.184781560387,-2577.17056825413
21556,Kelvin Grove Urban Village Local Plan,1,Village Centre,242.140942195084,-3653.72720493948
21557,Kelvin Grove Urban Village Local Plan,2,Mixed Use,775.279357760144,-12457.8495625325
21558,Kelvin Grove Urban Village Local Plan,2,Mixed Use,111.976527508989,-716.944269195237
21559,Kelvin Grove Urban Village Local Plan,2,Mixed Use,215.966546265654,-2647.0309674161
21560,Kelvin Grove Urban Village Local Plan,2,Mixed Use Precinct,534.218840491007,-11992.291541673
21561,Kangaroo Point Peninsula Local Plan,3,Park,1995.3657341114,-43858.6995966641
21562,Kangaroo Point Peninsula Local Plan,2,Community Convenience Centre,413.685143035731,-7326.79661499118
21563,Kelvin Grove Urban Village Local Plan,4,Residential,296.582572975111,-4481.10880330604
21564,Kelvin Grove Urban Village Local Plan,4,Residential,294.460530004153,-4468.39376788818
21565,Kelvin Grove Urban Village Local Plan,4,Residential,173.856727699517,-1920.51734769135
21566,Kangaroo Point Peninsula Local Plan,1,Residential,2440.36407525968,-164845.526097858
21567,Kangaroo Point Peninsula Local Plan,1,Residential,3800.61686331089,-162797.935331067
21568,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,612.527186114044,-20617.5464283302
21569,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,271.409057209167,-4176.06299509594
21570,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,210.603319377251,-1679.29919932269
21571,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,499.156121882557,-10169.5188007507
21572,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,141.959438428329,-1117.14066100627
21573,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,250.508951420223,-3544.29440201707
21574,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,137.462608279333,-1074.12182620567
21575,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,486.469594514452,-8423.36629667673
21576,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,181.470474170917,-1827.6157618071
21577,Kelvin Grove Urban Village Local Plan,2,Mixed Use,987.404503755189,-18405.3892594808
21578,Kelvin Grove Urban Village Local Plan,2,Mixed Use,395.443912079906,-10082.7656137315
21579,Kelvin Grove Urban Village Local Plan,3,Health and Recreation,332.528316133925,-6890.91082665416
21580,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,453.234972799138,-5372.91120971434
21581,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,274.872598916299,-3951.07897993805
21582,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,303.883235489611,-5283.6089528788
21583,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,237.419806750676,-3440.71874806983
21584,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,314.435361975392,-4287.5493465383
21585,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,320.142128095209,-4340.68279625016
21586,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,289.607208041563,-4373.73733761706
21587,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,378.699365245348,-5982.45868178382
21588,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,435.191897857384,-6748.30678781421
21589,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,373.267108712282,-6633.82021965968
21590,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,389.620132169488,-5557.99034672893
21591,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,280.985491917321,-3317.89478298162
21592,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,256.937962250148,-3719.43013764415
21593,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,374.557618471211,-6833.16803481237
21594,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,199.710221262565,-2262.64512614942
21595,Petrie Terrace and Spring Hill Local Plan,DH,Detached House,258.992010470026,-3299.61639175968
21596,Sherwood Graceville District Neighbourhood Plan,3,Sherwood Centre,2503.10977939023,-226030.911141464
21597,Bracken Ridge and District Neighbourhood Plan,2.3.2,Carseldine Residential,4261.74539219883,-1160177.9153788
21598,Bracken Ridge and District Neighbourhood Plan,2.3.4,Taigum Residential,7194.49965945532,-1850422.28654625
21599,Bracken Ridge and District Neighbourhood Plan,2.3.5,West Aspley Residential,3070.48914811693,-502918.568744249
21600,Bracken Ridge and District Neighbourhood Plan,2.5.3,North Bald Hills Structure Plan,1639.5897956806,-117983.020508863
21601,Acacia Ridge / Archerfield Neighbourhood Plan,17,Postle Street,1731.25800915517,-75936.5852012527
21602,Acacia Ridge / Archerfield Neighbourhood Plan,19,Queensland Government Strategic Sites,8449.0638186151,-893166.482174551
21603,Acacia Ridge / Archerfield Neighbourhood Plan,18,Coopers Plains Centre / Office / Industry,1991.41436006083,-128038.445009328
21604,Acacia Ridge / Archerfield Neighbourhood Plan,10,Elizabeth Street Residential,2064.61588082387,-178597.836496046
21605,Acacia Ridge / Archerfield Neighbourhood Plan,1,Archerfield Airport (Commonwealth Place),7433.02369621809,-2545007.43845441
21606,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,467.257121574902,-7511.3904090083
21607,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,644.859088905011,-25009.2979489157
21608,Mt Coot-tha Local Plan,3.3,Rural Bushland,8436.35130638935,-2977240.73960181
21609,Acacia Ridge / Archerfield Neighbourhood Plan,1,Archerfield Airport (Commonwealth Place),1153.23490375293,-58629.4967120048
21610,Acacia Ridge / Archerfield Neighbourhood Plan,1,Archerfield Airport (Commonwealth Place),1036.12640965324,-70925.6212273576
21611,Acacia Ridge / Archerfield Neighbourhood Plan,11,Acacia Ridge North Residential,2593.40313751626,-288995.022626992
21612,Acacia Ridge / Archerfield Neighbourhood Plan,12,Mortimer Road Residential,943.939620428452,-32039.5471359819
21613,Acacia Ridge / Archerfield Neighbourhood Plan,13,Sunnybank Hills Residential,3385.5639681796,-653818.112914956
21614,Acacia Ridge / Archerfield Neighbourhood Plan,14,Hellawell Road Residential,1331.69554768095,-104866.950278974
21615,Acacia Ridge / Archerfield Neighbourhood Plan,15,Coopers Plains East Residential,2475.90360643072,-266026.242883572
21616,Mt Coot-tha Local Plan,3.4,Enviromental Management and Recreation,33784.793131224,-15399345.5017424
21617,Mt Coot-tha Local Plan,3.2,Foothills Residential,166.876749318902,-1618.20291360895
21618,Mt Coot-tha Local Plan,3.3,Rural Bushland,2825.25721424377,-319863.232884995
21619,Mt Coot-tha Local Plan,3.3,Rural Bushland,12671.6630637031,-2268924.37171899
21620,Mt Coot-tha Local Plan,3.3,Rural Bushland,2162.42058888343,-197215.881673681
21621,Mt Coot-tha Local Plan,3.3,Rural Bushland,872.184289810214,-38003.0244138888
21622,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,225.898978367216,-2370.74596722941
21623,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,180.498354942756,-1873.84255544308
21624,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,338.426455945943,-5828.76031069051
21625,Petrie Terrace and Spring Hill Local Plan,LR1,Low-rise Residential,210.087886813291,-2591.00240230244
21626,Petrie Terrace and Spring Hill Local Plan,HC4,High-rise Commercial,357.592096432366,-5847.98792580984
21627,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,321.709048610508,-5071.05089320039
21628,Toombul Nundah,6,Toombul West,1862.45185897784,-157599.117369332
21629,Lower Oxley Creek South,3,Urban Environmental,2354.73417629007,-111589.065154735
21630,Forest Lake Local Plan,1,Residential,2934.31454243854,-195974.552944122
21631,Lower Oxley Creek South,3,Urban Environmental,1105.47913358245,-40449.0359002435
21632,Chermside Centre,3,Residential South Precinct,1150.71608952495,-60489.6658778462
21633,Chermside Centre,4,Community Use and Sports Precinct,1279.46492773674,-84353.7923222126
21634,Chermside Centre,3,Residential South Precinct,3127.00075690858,-308010.111213737
21635,Chermside Centre,4,Community Use and Sports Precinct,1084.94026937746,-61460.6998418438
21636,Chermside Centre,4,Community Use and Sports Precinct,910.702776244788,-46758.3243829138
21637,Chermside Centre,1,Chermside Activity Precinct,5120.71882904017,-826200.455161381
21638,Chermside Centre,2,Residential North Precinct,2120.10044090884,-199211.185587589
21639,Chermside Centre,5,Hospital Precinct,2699.37316886122,-368173.030020887
