﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
153.111120157,-27.5017899019999,103196157,O21110486,ROOFWATER INLET,RECESS,NA,AS CONSTRUCTED,PRIVATE,,UNKNOWN,,UNKNOWN,,0,,,,NA,NA,UNK,UNKNOWN,NA,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.058888521,-27.5838138899999,103196158,T17181929,GULLY INLET,RECESS,,AS CONSTRUCTED,PRIVATE,WP60639,AS CONSTRUCTED PLAN,1,,,,52.12,51.1,1.02,900 * 900,,,CIS CONCRETE,,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.087345013,-27.539647584,103196159,Q19041856,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087351407,-27.5396169869999,103196160,Q19041855,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087264261,-27.5400850529999,103196161,Q19041854,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.049140389,-27.615441726,103196162,V17182088,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60080,AS CONSTRUCTED PLAN,1,,,,73.568,72.909,-0.341,900 * 600,EXTENDED KERB INLET RIGHT HAND,,CIS CONCRETE,NO,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.145288764,-27.44733858,103196163,K23182165,GULLY INLET,GRATED INLET ON ROAD,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58558,DESIGN PLAN,1,,,,3.901,2.701,1.2,900 * 600,EXTENDED KERB INLET LEFT HAND,,CIS CONCRETE,NO,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.088268963,-27.5402362689999,103196165,Q19041896,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087711462,-27.54092148,103196166,Q19041894,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087358021,-27.5446635939999,103196167,Q19067570,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087440776,-27.5446768969999,103196168,Q19067573,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.090996484,-27.531341719,103196169,Q19042620,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.091519118,-27.5310662909999,103196170,Q19041844,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091553596,-27.5311328129999,103196171,Q19041843,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091809712,-27.5307670989999,103196172,Q19041781,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091869219,-27.530714254,103196173,Q19041782,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.0920339,-27.530734179,103196174,Q19041842,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.0920942,-27.5307928249999,103196175,Q19041841,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.088795037,-27.53702542,103196176,Q19041866,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087118321,-27.536877369,103196177,Q19041751,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087212471,-27.536817646,103196178,Q19041750,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087093998,-27.5369766909999,103196179,Q19041915,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086142052,-27.5373044529999,103196180,Q19041739,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086208763,-27.53725594,103196181,Q19041743,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086088596,-27.537447587,103196182,Q19041913,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086145972,-27.53739753,103196183,Q19041914,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.085196614,-27.537665346,103196184,Q19042593,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.085106797,-27.5376755039999,103196185,Q19042592,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.084100086,-27.5379132849999,103196186,Q19042802,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.093735746,-27.531691076,103196187,Q19042611,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.093743062,-27.531718155,103196188,Q19042612,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.093873522,-27.5315057339999,103196189,Q19085421,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.094425672,-27.531320803,103196190,Q19084638,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.094363564,-27.531618437,103196191,Q19084635,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.094359559,-27.531329543,103196192,Q19084639,FIELD INLET,FIELD INLET,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,NA,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.094395065,-27.532226255,103196193,Q19086290,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.094490837,-27.5324173069999,103196194,Q19084337,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092355291,-27.5316553489999,103196195,Q19041777,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092401002,-27.531709494,103196196,Q19041778,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.084874695,-27.5418044429999,103196197,Q19042673,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.084799433,-27.5417848129999,103196198,Q19042674,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.080838345,-27.542322616,103196199,Q19042665,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.08149332,-27.542589087,103196200,Q19042664,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.081746048,-27.5426223549999,103196201,Q19067032,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.092853551,-27.5326350289999,103196202,Q19041927,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092878548,-27.532618311,103196203,Q19041928,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.093000861,-27.532337968,103196204,Q19041926,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.093517682,-27.533335559,103196205,Q19042001,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091858941,-27.535040769,103196206,Q19042006,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092031546,-27.534595402,103196207,Q19042005,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092066321,-27.5345805549999,103196208,Q19042004,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.09206339,-27.5346576649999,103196209,Q19042003,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.091300844,-27.5355701619999,103196210,Q19042015,FIELD INLET,FIELD INLET,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,NA,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087672738,-27.5363940359999,103196211,Q19041760,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087621891,-27.536524969,103196212,Q19041761,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087629174,-27.5366314939999,103196213,Q19041917,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086589852,-27.536212888,103196214,Q19041752,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086676207,-27.536164454,103196215,Q19041749,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087147135,-27.536940546,103196216,Q19041916,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.091056307,-27.541892076,103196217,Q19041967,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.092167477,-27.5422715949999,103196218,Q19042606,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.087392376,-27.544938353,103196219,Q19067569,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086411148,-27.544814921,103196220,Q19067594,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.086325877,-27.5448297739999,103196221,Q19067595,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,2,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.081499391,-27.544093582,103196222,Q19067031,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.07979822,-27.5446102339999,103196223,Q19067619,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
