﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
667401,Significant Native Vegetation,312.143669223083,5635.71726150489
667402,Significant Native Vegetation,3774.65418068956,144716.734777192
667403,Significant Native Vegetation,343.799383569803,4173.5616981102
667404,Significant Native Vegetation,9593.04008183059,634812.118933015
667405,Significant Native Vegetation,995.153938750609,47001.5451069979
667406,Significant Native Vegetation,1056.26308027172,7102.49634136155
667407,Significant Native Vegetation,142.608908523626,860.389766962852
667408,Significant Native Vegetation,2869.72975116408,395364.497567168
667409,Significant Native Vegetation,1335.01976745293,86988.0123900313
667410,Significant Native Vegetation,1304.30330611919,71928.5758747006
667411,Significant Native Vegetation,568.088206917851,6704.03861583275
667412,Significant Native Vegetation,615.972714809128,21561.3647442456
667413,Significant Native Vegetation,1308.64352659191,25851.3330192277
667414,Significant Native Vegetation,189.766862241796,2067.42567777591
667415,Significant Native Vegetation,272.160571328381,4002.47463480447
667416,Significant Native Vegetation,198.68192593648,908.346863673538
667417,Significant Native Vegetation,1021.57029328461,54318.1561704479
667418,Significant Native Vegetation,2733.25094651898,172778.286501435
667419,Significant Native Vegetation,1017.32271629618,41588.1273387311
667420,Significant Native Vegetation,22036.7720499606,2604693.78666831
667421,Significant Native Vegetation,4118.55570280199,175087.753572804
667422,Significant Native Vegetation,1032.3266694245,19430.0169049261
667423,Significant Native Vegetation,14919.3728523717,1041171.06185507
667424,Significant Native Vegetation,1472.44253198056,83607.4527508039
667425,Significant Native Vegetation,2180.57916665133,204696.539403299
667426,Significant Native Vegetation,1230.09298091426,26409.2665463175
667427,Significant Native Vegetation,1977.99707706806,36079.9166174023
667428,Significant Native Vegetation,1394.03511030808,75483.3447342124
667429,Significant Native Vegetation,198.587947569526,2364.37778626287
667430,Significant Native Vegetation,862.495841747855,46377.8727814373
667431,Significant Native Vegetation,1020.25821394333,20054.5437081167
667432,Significant Native Vegetation,1894.21477348477,63372.2971941071
667433,Significant Native Vegetation,2725.44232216452,233074.953949288
667434,Significant Native Vegetation,1176.96470148303,74632.1464599265
667435,Significant Native Vegetation,1467.01367935169,100692.358924973
667436,Significant Native Vegetation,4432.02488149823,401940.962672291
667437,Significant Native Vegetation,756.900867734311,17342.2396974251
667438,Significant Native Vegetation,8469.39260143525,992294.077859395
667439,Significant Native Vegetation,931.104657555054,17928.8385264314
667440,Significant Native Vegetation,2101.31232950121,181969.91391185
667441,Significant Native Vegetation,1038.79620588721,40021.6960228419
667442,Significant Native Vegetation,1043.85530917081,58231.3794605545
667443,Significant Native Vegetation,22218.7460668776,1848139.29614876
667444,Significant Native Vegetation,2578.84319491055,211832.089267368
667445,Significant Native Vegetation,3645.03713129517,454922.428314852
667446,Significant Native Vegetation,656.771409581979,20355.3238892147
667447,Significant Native Vegetation,1518.01585231331,89139.3191148672
667448,Significant Native Vegetation,1253.11260464785,88501.3885201977
667449,Significant Native Vegetation,1352.14445961666,90352.6273729977
667450,Significant Native Vegetation,417.57968397058,9955.40779178545
667451,Significant Native Vegetation,2126.18755136204,232038.37059541
667452,Significant Native Vegetation,2391.72195267103,311346.197090291
667453,Significant Native Vegetation,671.469682355964,25150.2795318645
667454,Significant Native Vegetation,8843.2807734945,1661686.23298085
667455,Significant Native Vegetation,343.479383372961,5857.42325456315
667456,Significant Native Vegetation,341.956589843218,5974.63939087565
667457,Significant Native Vegetation,1008.26123898345,37757.2146344143
667458,Significant Native Vegetation,381.143262766914,3958.25518855366
667459,Significant Native Vegetation,1687.17908107835,23526.848413217
667460,Significant Native Vegetation,241.459888655189,3419.48052160911
667461,Significant Native Vegetation,575.394698486242,8574.70274997192
667462,Significant Native Vegetation,573.200426227669,16461.1224372424
667463,Significant Native Vegetation,143.498342039092,1279.19269051133
667464,Significant Native Vegetation,471.316345372569,9260.11292197425
667465,Significant Native Vegetation,2388.54271196165,60984.6041901027
667466,Significant Native Vegetation,3179.64480048686,538731.633297854
667467,Significant Native Vegetation,7459.31215493737,1343844.77332312
667468,Significant Native Vegetation,184.564754875313,2131.15166927952
667469,Significant Native Vegetation,1445.48238759406,103674.423572243
667470,Significant Native Vegetation,1690.24162624131,137379.512433148
667471,Significant Native Vegetation,1631.47224167487,18404.1710289293
667472,Significant Native Vegetation,1873.01785424241,91666.520999115
667473,Significant Native Vegetation,762.839242903223,30019.5132708634
667474,Significant Native Vegetation,1149.99393181649,52177.624231259
667475,Significant Native Vegetation,403.817895573096,3578.48335029329
667476,Significant Native Vegetation,528.495075202285,13634.8345520297
667477,Significant Native Vegetation,1102.086713872,25333.6978816774
667478,Significant Native Vegetation,1092.65684731498,37356.1151985045
667479,Significant Native Vegetation,1538.2822165403,64744.4933737349
667480,Significant Native Vegetation,762.119127005532,30534.7509657204
667481,Significant Native Vegetation,5513.61464593665,1040344.31950614
667482,Significant Native Vegetation,181.721397999605,2036.84810136979
667483,Significant Native Vegetation,1319.51662451358,95141.272999643
667484,Significant Native Vegetation,1618.75470438062,86035.934660849
667485,Significant Native Vegetation,535.402478880664,5504.25903656402
667486,Significant Native Vegetation,153.38572857185,866.92057575478
667487,Significant Native Vegetation,292.965165695343,4534.55330337618
667488,Significant Native Vegetation,474.865733098892,13003.61781024
667489,Significant Native Vegetation,237.44206065829,2603.09367509679
667490,Significant Native Vegetation,1208.2252664385,74610.3138265638
667491,Significant Native Vegetation,1678.67789701241,173247.514629555
667492,Significant Native Vegetation,1225.88824482648,24313.1013046418
667493,Significant Native Vegetation,1187.45028164674,42443.515632273
667494,Significant Native Vegetation,161.016583618507,1171.27583578456
667495,Significant Native Vegetation,616.679208574857,22110.8113402097
667496,Significant Native Vegetation,2244.51355842886,175943.566293051
667497,Significant Native Vegetation,764.767265478573,36733.1997372578
667498,Significant Native Vegetation,403.45827313449,10173.6188966762
667499,Significant Native Vegetation,993.58799480377,21675.853266024
667500,Significant Native Vegetation,606.105915708724,20023.4123526332
667501,Significant Native Vegetation,1182.85007402617,27700.415635782
667502,Significant Native Vegetation,257.383457721241,3510.12915278832
667503,Significant Native Vegetation,1164.01138893291,66413.0092568836
667504,Significant Native Vegetation,173.254100307238,1154.63650373163
667505,Significant Native Vegetation,504.47676220993,10208.821858056
667506,Significant Native Vegetation,428.920415876642,9998.79752243536
667507,Significant Native Vegetation,19032.6452213746,8701244.09917721
667508,Significant Native Vegetation,101.241124685363,593.798405757025
667509,Significant Native Vegetation,2354.49853406274,134892.385148754
667510,Significant Native Vegetation,207.696121660754,1473.66264724633
667511,Significant Native Vegetation,630.173747769855,20533.6934361053
667512,Significant Native Vegetation,2200.27158350502,126905.804811551
667513,Significant Native Vegetation,2108.85497198438,122448.60161149
667514,Significant Native Vegetation,2083.33899699403,131893.186166016
667515,Significant Native Vegetation,2597.58571222865,252637.584778287
667516,Significant Native Vegetation,402.397907595055,7876.50184787831
667517,Significant Native Vegetation,6203.22627548406,760375.596161753
667518,Significant Native Vegetation,11228.8191418576,516089.394046084
667519,Significant Native Vegetation,3858.67795097867,749971.276524548
667520,Significant Native Vegetation,438.24368415247,10846.6330127874
667521,Significant Native Vegetation,2366.01174494314,64035.7709041123
667522,Significant Native Vegetation,785.230948705131,31350.6135864935
667523,Significant Native Vegetation,203.586217736687,2443.97432487614
667524,Significant Native Vegetation,733.438254290023,15987.1669150689
667525,Significant Native Vegetation,104.602274163596,587.280894439215
667526,Significant Native Vegetation,1694.61193675393,110294.321647321
667527,Significant Native Vegetation,1002.2003793622,40604.2256499493
667528,Significant Native Vegetation,406.669474323367,5095.96514026923
667529,Significant Native Vegetation,1453.79710666438,60519.194339129
667530,Significant Native Vegetation,935.591365509546,13674.9544293517
667531,Significant Native Vegetation,1278.11850716318,60016.7383899053
667532,Significant Native Vegetation,1233.31160831074,48418.5364834505
667533,Significant Native Vegetation,822.628581415413,13323.7106853412
667534,Significant Native Vegetation,2249.49513659713,180013.135557064
667535,Significant Native Vegetation,163.051087127282,1685.41106767087
667536,Significant Native Vegetation,774.156635103102,25062.1853135179
667537,Significant Native Vegetation,10137.0494061856,1156542.59814693
667538,Significant Native Vegetation,1588.97472462109,29236.1743478236
667539,Significant Native Vegetation,111.828708788529,601.707583209381
667540,Significant Native Vegetation,707.327187502899,19531.8482561785
667541,Significant Native Vegetation,3091.7573400594,148952.274262343
667542,Significant Native Vegetation,3412.69458498058,455182.395380399
667543,Significant Native Vegetation,525.152462139138,16247.8601699176
667544,Significant Native Vegetation,160.41688299665,1225.74197620343
667545,Significant Native Vegetation,130.076593574851,944.180223979713
667546,Significant Native Vegetation,1195.69542211004,27723.5759314298
667547,Significant Native Vegetation,8977.48956789117,554601.896627418
667548,Significant Native Vegetation,334.359610330581,6968.2839326417
667549,Significant Native Vegetation,101.902036299578,411.46522521566
667550,Significant Native Vegetation,141.751658514903,1228.14176587691
667551,Significant Native Vegetation,128.154017076923,1021.78217528741
667552,Significant Native Vegetation,159.166552690175,1194.03119328841
667553,Significant Native Vegetation,161.313450398886,1626.36619314172
667554,Significant Native Vegetation,2176.66946589266,55366.0845886445
667555,Significant Native Vegetation,119.333489292295,789.399021189887
667556,Significant Native Vegetation,1585.77511464115,136888.339768547
667557,Significant Native Vegetation,1615.69374727448,69325.8266661424
667558,Significant Native Vegetation,147.423057118632,1201.96996138604
667559,Significant Native Vegetation,1288.76931411704,25284.856680273
667560,Significant Native Vegetation,5207.64452208182,974045.764664304
667561,Significant Native Vegetation,260.968608221506,1052.64447538331
667562,Significant Native Vegetation,3352.42164020519,500782.026371887
667563,Significant Native Vegetation,293.99123651309,5031.22277426561
667564,Significant Native Vegetation,607.106463267598,20312.4749000892
667565,Significant Native Vegetation,2419.63661481365,315951.967423292
667566,Significant Native Vegetation,2970.4187561261,148265.110570022
667567,Significant Native Vegetation,151.309788286134,1423.52098855025
667568,Significant Native Vegetation,151.573192016978,1411.31381824493
667569,Significant Native Vegetation,825.675445017819,34697.3645388087
667570,Significant Native Vegetation,308.782184305741,4835.883024776
667571,Significant Native Vegetation,1492.14592329951,67947.5750142433
667572,Significant Native Vegetation,1112.38711312072,43158.9688513355
667573,Significant Native Vegetation,813.395270738926,20943.4182466751
667574,Significant Native Vegetation,258.308844219036,3896.60359771892
667575,Significant Native Vegetation,1487.94059454722,119870.996832533
667576,Significant Native Vegetation,2626.98750293269,215145.290132665
667577,Significant Native Vegetation,1661.96561358122,112810.684916727
667578,Significant Native Vegetation,304.402255943716,5012.18259868002
667579,Significant Native Vegetation,3723.06486033801,466169.445061141
667580,Significant Native Vegetation,1918.09710713905,214894.533272663
667581,Significant Native Vegetation,130.757545425147,1011.21636285678
667582,Significant Native Vegetation,249.11198698681,3601.04737556645
667583,Significant Native Vegetation,126.32657677263,531.65843043844
667584,Significant Native Vegetation,547.139904479834,11102.1171638864
667585,Significant Native Vegetation,631.644931362158,2721.57900023189
667586,Significant Native Vegetation,823.801312234197,22221.8790027822
667587,Significant Native Vegetation,1595.11819541979,87780.5996305849
667588,Significant Native Vegetation,2810.84431374475,128849.756731729
667589,Significant Native Vegetation,654.302721183936,23489.8521508514
667590,Significant Native Vegetation,557.083648016115,11459.6041032109
667591,Significant Native Vegetation,1186.60277002025,77888.6521491459
667592,Significant Native Vegetation,161.490899848529,1634.03820441469
667593,Significant Native Vegetation,229.584263661472,2609.45275473189
667594,Significant Native Vegetation,299.562816314272,2249.460575492
667595,Significant Native Vegetation,962.278389399857,32596.6189327533
667596,Significant Native Vegetation,124.385208912022,1083.98632924136
667597,Significant Native Vegetation,22022.8677591144,12474595.2627045
667598,Significant Native Vegetation,3060.54280338421,301700.27831975
667599,Significant Native Vegetation,139.306886144923,922.194321808578
667600,Significant Native Vegetation,5077.06731709055,404662.313030657
667601,Significant Native Vegetation,2404.56317693174,181605.302735901
667602,Significant Native Vegetation,4714.12825944674,319498.224625639
667603,Significant Native Vegetation,1369.21182861537,91633.0199887808
667604,Significant Native Vegetation,2272.96866815063,156229.677947011
667605,Significant Native Vegetation,121.631597897065,756.334002970419
667606,Significant Native Vegetation,1450.77274157674,134070.550134306
667607,Significant Native Vegetation,754.726688926743,30064.7077308577
667608,Significant Native Vegetation,619.907612894374,18565.464136846
667609,Significant Native Vegetation,2615.22177341963,164899.430370584
667610,Significant Native Vegetation,1078.88191914733,39792.6887524451
667611,Significant Native Vegetation,483.552478092053,12294.4466551918
667612,Significant Native Vegetation,120.680852383211,808.25504297772
667613,Significant Native Vegetation,710.989088870876,28289.8486296017
667614,Significant Native Vegetation,575.36551042496,8934.40570458161
667615,Significant Native Vegetation,1247.34067482941,35148.0156086708
667616,Significant Native Vegetation,3206.21443362134,410168.54824208
667617,Significant Native Vegetation,241.82149389111,3244.28781355384
667618,Significant Native Vegetation,655.513919425742,27839.4267246312
667619,Significant Native Vegetation,292.111309971916,5672.20685867222
667620,Significant Native Vegetation,2181.00748559357,126921.505681906
667621,Significant Native Vegetation,3958.39937330948,411973.858721428
667622,Significant Native Vegetation,3914.80195655859,436824.125746346
667623,Significant Native Vegetation,12784.8077251599,4628473.37241508
667624,Significant Native Vegetation,454.491393729517,10134.7020218418
667625,Significant Native Vegetation,178.775343317567,1376.62671616678
667626,Significant Native Vegetation,4985.94309298623,156485.811069133
667627,Significant Native Vegetation,696.53365855852,23985.0152394433
667628,Significant Native Vegetation,447.794827536192,11121.2149112896
667629,Significant Native Vegetation,5654.04090277994,376961.211458893
667630,Significant Native Vegetation,455.255107989301,10287.1763639468
667631,Significant Native Vegetation,2386.63766409735,130118.724401065
667632,Significant Native Vegetation,935.592662591554,42881.6943926517
667633,Significant Native Vegetation,969.58014089543,49052.7618645071
667634,Significant Native Vegetation,1055.08251569252,47344.0896291672
667635,Significant Native Vegetation,3971.82090222044,514473.057529303
667636,Significant Native Vegetation,1437.732850322,105257.758095
667637,Significant Native Vegetation,3965.26744477365,37147.6086769708
667638,Significant Native Vegetation,2317.13054763699,192025.118557521
667639,Significant Native Vegetation,3207.43067945853,414142.642517548
667640,Significant Native Vegetation,358.20018688172,2732.26550599978
667641,Significant Native Vegetation,506.11236092029,10006.7179176611
667642,Significant Native Vegetation,1105.11344508072,47527.3610551425
667643,Significant Native Vegetation,1782.00302246524,187324.301697557
667644,Significant Native Vegetation,592.834334895536,19815.3002677669
667645,Significant Native Vegetation,1645.97420154308,23818.5659676441
667646,Significant Native Vegetation,493.43492313854,11857.0357254252
667647,Significant Native Vegetation,327.174749572447,6310.78430510771
667648,Significant Native Vegetation,2786.35274383082,351261.688227172
667649,Significant Native Vegetation,6115.73503846086,833526.604103743
667650,Significant Native Vegetation,2295.77832772266,125061.162657238
667651,Significant Native Vegetation,105.11824335162,270.48225342941
667652,Significant Native Vegetation,77.290904020437,365.735494490369
667653,Significant Native Vegetation,23.0337384142717,8.61154166091239
667654,Significant Native Vegetation,2065.65569178917,207413.377712027
667655,Significant Native Vegetation,61.8161846072857,112.880644730452
667656,Significant Native Vegetation,61.4865164628912,120.487710230626
667657,Significant Native Vegetation,1193.33779598301,83618.5345675548
667658,Significant Native Vegetation,24.3634320805595,7.48327069618153
667659,Significant Native Vegetation,276.434868470375,4943.01528489613
667660,Significant Native Vegetation,135.253513462773,1050.24487561698
667661,Significant Native Vegetation,1159.6963102567,42213.7731152752
667662,Significant Native Vegetation,914.620079313694,29153.2243730258
667663,Significant Native Vegetation,44553.2570061009,20801484.5820881
667664,Significant Native Vegetation,58.3804808087723,85.5232149668009
667665,Significant Native Vegetation,1282.15570011827,73435.3858583212
667666,Significant Native Vegetation,673.392563336511,6319.34198553465
667667,Significant Native Vegetation,25942.0349640635,4132917.64828464
667668,Significant Native Vegetation,789.699896325175,3731.96689435346
667669,Significant Native Vegetation,1605.41091375029,157703.486127231
667670,Significant Native Vegetation,313.950779056657,5777.10167999482
667671,Significant Native Vegetation,59.9629695556809,114.801431572872
667672,Significant Native Vegetation,53.2528025605928,117.634797889112
667673,Significant Native Vegetation,1217.78563661364,71591.1555434642
667674,Significant Native Vegetation,113.832106164408,799.815071141398
667675,Significant Native Vegetation,25842.1606412436,6295076.08578797
667676,Significant Native Vegetation,4520.87218779142,451074.544207636
667677,Significant Native Vegetation,2604.94879277224,17041.0262974928
667678,Significant Native Vegetation,151.277725685421,847.06804970931
667679,Significant Native Vegetation,291.018598746025,2299.96234754013
667680,Significant Native Vegetation,576.857087313576,13853.7905083418
667681,Significant Native Vegetation,1313.70901347861,66395.4291519545
667682,Significant Native Vegetation,2432.04691089036,252899.014667896
667683,Significant Native Vegetation,1053.14011196584,27289.5899923255
667684,Significant Native Vegetation,239.825499707125,2177.27354028671
667685,Significant Native Vegetation,281.502182798048,4517.01942743707
667686,Significant Native Vegetation,1482.65393148475,57601.807652327
667687,Significant Native Vegetation,8074.36189638739,1410005.93544259
667688,Significant Native Vegetation,854.500841863229,15621.9362355197
667689,Significant Native Vegetation,534.455279586701,9792.10530926201
667690,Significant Native Vegetation,1556.96219680665,124331.083949724
667691,Significant Native Vegetation,510.263096324478,11924.2725709355
667692,Significant Native Vegetation,809.106412493142,36610.6420933601
667693,Significant Native Vegetation,322.084552284927,4429.41681755951
667694,Significant Native Vegetation,178.193485188408,1218.29914046823
667695,Significant Native Vegetation,116.07405899237,678.122801076031
667696,Significant Native Vegetation,88.4239105294498,400.370986854824
667697,Significant Native Vegetation,273.762205440957,4434.19293560399
667698,Significant Native Vegetation,2207.5532906941,73767.0449009712
667699,Significant Native Vegetation,5665.4900001216,27224.2577694242
667700,Significant Native Vegetation,3628.01617287572,583555.162159717
667701,Significant Native Vegetation,741.115474996626,24947.7098479261
667702,Significant Native Vegetation,2283.29159190484,164861.890575708
667703,Significant Native Vegetation,123.939377235464,890.553203080429
667704,Significant Native Vegetation,2743.78092759029,305533.753271662
667705,Significant Native Vegetation,125.674582491293,771.071254209183
667706,Significant Native Vegetation,258.548718865056,4598.01719900126
667707,Significant Native Vegetation,1161.70136340771,75529.1770938168
667708,Significant Native Vegetation,1177.548232308,59336.8466654157
667709,Significant Native Vegetation,3166.10962775751,128658.177698752
667710,Significant Native Vegetation,608.737596779909,13279.1657256657
667711,Significant Native Vegetation,239.260440361452,3696.15720227831
667712,Significant Native Vegetation,402.088324443571,7446.9038700235
667713,Significant Native Vegetation,4944.16580423851,1059575.35723952
667714,Significant Native Vegetation,909.070976597752,17166.8151960973
667715,Significant Native Vegetation,3952.10999742038,285520.522126895
667716,Significant Native Vegetation,987.369537849341,52798.7799959061
667717,Significant Native Vegetation,1652.75753086435,96572.3658039511
667718,Significant Native Vegetation,658.70544813581,19127.1638597895
667719,Significant Native Vegetation,2154.95206183795,88394.7111522354
667720,Significant Native Vegetation,249.490208892068,2446.34828175912
667721,Significant Native Vegetation,115.56468098336,660.589518011027
667722,Significant Native Vegetation,916.535057544976,51974.4279938883
667723,Significant Native Vegetation,2241.22692830063,84199.6435411519
667724,Significant Native Vegetation,726.203593835543,31379.4664666992
667725,Significant Native Vegetation,919.175256158006,29386.3264690318
667726,Significant Native Vegetation,198.956370473131,2515.78924262173
667727,Significant Native Vegetation,1166.02827066313,44268.013721654
667728,Significant Native Vegetation,494.573403813235,10961.7263336253
667729,Significant Native Vegetation,259.709156718138,1756.75888072748
667730,Significant Native Vegetation,1662.46212821943,138244.718492453
667731,Significant Native Vegetation,2069.77051631871,150853.470138347
667732,Significant Native Vegetation,3971.55049134703,357524.217941099
667733,Significant Native Vegetation,801.258683152356,17624.6369218003
667734,Significant Native Vegetation,1515.63802801934,79467.2825641757
667735,Significant Native Vegetation,555.559647459746,8417.62662369436
667736,Significant Native Vegetation,389.017798479806,3069.20030240482
667737,Significant Native Vegetation,2720.93096516899,165352.947492555
667738,Significant Native Vegetation,101.524604448814,701.567040974639
667739,Significant Native Vegetation,1012.95724378162,41356.296685031
667740,Significant Native Vegetation,95.726878746788,573.855875077958
667741,Significant Native Vegetation,883.049321823562,32745.220514691
667742,Significant Native Vegetation,121.562868865742,879.197829485166
667743,Significant Native Vegetation,328.663142823836,5055.42142034338
667744,Significant Native Vegetation,713.28645629289,20397.8070204666
667745,Significant Native Vegetation,283.97044560485,2112.56598792994
667746,Significant Native Vegetation,295.009036549128,4981.5152873599
667747,Significant Native Vegetation,326.229113030736,3469.13028161801
667748,Significant Native Vegetation,101.989688681574,629.816054384997
667749,Significant Native Vegetation,108.116305524526,703.30722042806
667750,Significant Native Vegetation,1438.29361171042,68713.1807484546
667751,Significant Native Vegetation,109.953258081029,699.387393477291
667752,Significant Native Vegetation,440.683506492788,9464.83985977899
667753,Significant Native Vegetation,304.615313126575,4544.54682951162
667754,Significant Native Vegetation,893.438109462477,45398.1141784687
667755,Significant Native Vegetation,11172.8468692158,2880965.16656315
667756,Significant Native Vegetation,321.305363410014,4873.11961385641
667757,Significant Native Vegetation,1345.56623768181,89211.1585481856
667758,Significant Native Vegetation,615.38083944757,14243.2224798108
667759,Significant Native Vegetation,105.960835564142,659.51791398112
667760,Significant Native Vegetation,806.384588179298,25991.5493304841
667761,Significant Native Vegetation,439.291782072724,10020.3132235976
667762,Significant Native Vegetation,1493.16615097547,36215.423083256
667763,Significant Native Vegetation,732.930673343183,2927.10415598362
667764,Significant Native Vegetation,3647.74487214369,219336.586288101
667765,Significant Native Vegetation,148.39068023917,252.025813525852
667766,Significant Native Vegetation,1943.43086094658,37420.2278152212
667767,Significant Native Vegetation,3975.55673488801,237174.062567246
667768,Significant Native Vegetation,421.030788047218,898.471660343037
667769,Significant Native Vegetation,670.093536353718,2052.08212924638
667770,Significant Native Vegetation,665.480701246941,3782.93712322997
667771,Significant Native Vegetation,605.714310102412,1313.69619213171
667772,Significant Native Vegetation,7.34814484462619,2.8240346200944
667773,Significant Native Vegetation,938.251936826021,30217.2138075503
667774,Significant Native Vegetation,7.69720539142282,3.03110168454608
667775,Significant Native Vegetation,7.27306952550165,2.76684204054872
667776,Significant Native Vegetation,5.77034168504546,1.98303263157758
667777,Significant Native Vegetation,5089.31121960352,308999.379570868
667778,Significant Native Vegetation,8894.67681065947,101475.611388234
667779,Significant Native Vegetation,557.14213583074,17402.3470528124
667780,Significant Native Vegetation,4218.11985087092,396611.484780776
667781,Significant Native Vegetation,316.034389941377,5068.35050869493
667782,Significant Native Vegetation,13.6693583563493,4.83206190129769
667783,Significant Native Vegetation,8106.5351302263,1343072.31271608
667784,Significant Native Vegetation,327.01269427232,3346.41616426402
667785,Significant Native Vegetation,897.725391299566,37247.469877196
667786,Significant Native Vegetation,347.054913706675,897.027507771539
667787,Significant Native Vegetation,469.669177773749,10322.834358243
667788,Significant Native Vegetation,501.261032162764,3958.81986673649
667789,Significant Native Vegetation,245.669617544153,3916.58902188858
667790,Significant Native Vegetation,124.028300125421,956.278557213749
667791,Significant Native Vegetation,247.684140108343,2307.48734990348
667792,Significant Native Vegetation,293.881431854427,2494.9486364482
667793,Significant Native Vegetation,144.617562255159,1011.99554955296
667794,Significant Native Vegetation,1618.19594891742,23925.5636476699
667795,Significant Native Vegetation,60.4096089536427,155.762875902875
667796,Significant Native Vegetation,587.693141174321,20358.9138528277
667797,Significant Native Vegetation,4635.11607562481,523087.746466121
667798,Significant Native Vegetation,5981.92813549423,965662.618815516
667799,Significant Native Vegetation,755.037972543126,7706.60893183476
667800,Significant Native Vegetation,96.8974710658332,610.671933030029
667801,Significant Native Vegetation,145.864902994919,1327.53009883234
667802,Significant Native Vegetation,1703.21632353615,29708.6302631553
667803,Significant Native Vegetation,109.353385609226,439.173597645585
667804,Significant Native Vegetation,896.178661515811,8586.36800066863
667805,Significant Native Vegetation,413.148903284887,5303.05882687435
667806,Significant Native Vegetation,580.531008549721,6628.43754095483
667807,Significant Native Vegetation,581.666478089802,13638.620382209
667808,Significant Native Vegetation,2882.16731085842,21282.1314726591
667809,Significant Native Vegetation,1082.72593126252,15524.2709365594
667810,Significant Native Vegetation,384.050066082341,3043.06747374297
667811,Significant Native Vegetation,439.402549376087,6165.57063621961
667812,Significant Native Vegetation,7593.87995036345,912256.887925486
667813,Significant Native Vegetation,390.144930503133,7841.94544830695
667814,Significant Native Vegetation,277.938338757827,3732.18133493217
667815,Significant Native Vegetation,12930.688390067,1249828.47429894
667816,Significant Native Vegetation,271.781801443606,3059.39201633262
667817,Significant Native Vegetation,2885.10658758795,424811.791377223
667818,Significant Native Vegetation,1518.40134426457,114144.467035836
667819,Significant Native Vegetation,1116.18342052482,9354.07845401404
667820,Significant Native Vegetation,4596.59469666349,230268.489885996
667821,Significant Native Vegetation,1102.13950593464,61727.9156615173
667822,Significant Native Vegetation,1563.61940152199,46684.0695559483
667823,Significant Native Vegetation,9634.53853495461,575174.418006791
667824,Significant Native Vegetation,482.761004480278,2619.52184545362
667825,Significant Native Vegetation,2265.97733568454,96023.4141532047
667826,Significant Native Vegetation,763.138145416082,17172.776945431
667827,Significant Native Vegetation,269.590714745093,2726.82234709623
667828,Significant Native Vegetation,3616.17196412761,458227.715373069
667829,Significant Native Vegetation,805.020597003425,33848.5740059184
667830,Significant Native Vegetation,7461.08240044604,294680.691624287
667831,Significant Native Vegetation,429.006130395161,4446.16866177837
667832,Significant Native Vegetation,253.23825815167,3453.32820231446
667833,Significant Native Vegetation,1951.38625217101,162495.805358183
667834,Significant Native Vegetation,151.590955866264,1400.16522964855
667835,Significant Native Vegetation,650.468146627511,12496.7544624389
667836,Significant Native Vegetation,2401.33941707891,121070.214426767
667837,Significant Native Vegetation,1003.533840054,64497.7172688991
667838,Significant Native Vegetation,931.046195957258,32838.3001035135
667839,Significant Native Vegetation,272.730845495269,3372.52938529882
667840,Significant Native Vegetation,2684.13518911157,199477.843325236
667841,Significant Native Vegetation,869.756185778579,13748.0360434445
667842,Significant Native Vegetation,757.319177729597,20578.6374926066
667843,Significant Native Vegetation,767.066711309291,31572.2604299673
667844,Significant Native Vegetation,3690.6902362363,546271.519896843
667845,Significant Native Vegetation,4158.28450362529,240483.520402247
667846,Significant Native Vegetation,321.147747047838,5692.46115345801
667847,Significant Native Vegetation,2327.75643396356,223731.198346514
667848,Significant Native Vegetation,782.31094408493,17307.9771550393
667849,Significant Native Vegetation,739.896391479949,13649.5844446886
667850,Significant Native Vegetation,3777.53537098476,390917.799725034
667851,Significant Native Vegetation,2786.7313627138,395466.916674483
667852,Significant Native Vegetation,1630.21630242291,96520.2169205615
667853,Significant Native Vegetation,11126.2399062913,2827994.84988091
667854,Significant Native Vegetation,4226.43949405571,335678.484895823
667855,Significant Native Vegetation,1591.23972063479,103113.578873703
667856,Significant Native Vegetation,309.934255189622,4071.23831812412
667857,Significant Native Vegetation,12539.6566290293,4475772.58299389
667858,Significant Native Vegetation,786.058221652532,39931.6535341982
667859,Significant Native Vegetation,295.170917042557,3556.81222985598
667860,Significant Native Vegetation,5641.45640840621,628052.841196453
667861,Significant Native Vegetation,455.238008062576,5567.36568848864
667862,Significant Native Vegetation,2828.64693269343,327864.17444699
667863,Significant Native Vegetation,1067.26932108987,59965.2264483172
667864,Significant Native Vegetation,805.272694912109,38911.6994068648
667865,Significant Native Vegetation,1326.92073061851,8505.67038338443
667866,Significant Native Vegetation,1695.63421046045,153920.256292677
667867,Significant Native Vegetation,304.335919723075,3652.96526897923
667868,Significant Native Vegetation,2548.41129348687,16626.6761877994
667869,Significant Native Vegetation,1186.07390423071,20217.8189297347
667870,Significant Native Vegetation,596.032606312617,12337.7222634163
667871,Significant Native Vegetation,803.423806734176,24892.4028187993
667872,Significant Native Vegetation,572.722556325731,5349.03309148798
667873,Significant Native Vegetation,1122.06305642136,8349.06824176368
667874,Significant Native Vegetation,160.593840160937,1395.81887368997
667875,Significant Native Vegetation,1098.63851842372,64687.1733535611
667876,Significant Native Vegetation,6091.11280660274,751140.168797982
667877,Significant Native Vegetation,301.834841485607,2785.62098107751
667878,Significant Native Vegetation,1756.79291984674,121089.873893852
667879,Significant Native Vegetation,1124.23112975962,44398.3005831862
