﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
18164,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2117.54634515671,61075.8352223984
18165,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7434.41866920364,216475.755855949
18166,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,372.557929949286,6910.21562868334
18167,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,431.427117993411,9094.64323120143
18168,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,278.054260857248,4953.85808293364
18169,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1329.94497687486,40388.7743793023
18170,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2741.59242769907,79242.4555044409
18171,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,651.35208566078,16197.5286198836
18172,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1287.9843333874,36323.2489868407
18173,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2620.84644550325,73357.5558698225
18174,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3973.42811427879,122956.50047747
18175,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1671.97506874868,53297.4714294115
18176,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,448.398702444811,10344.0368925492
18177,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,728.146736771212,19047.8384864885
18178,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,924.274212825467,15631.239353647
18179,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2360.47758741333,68250.5354124408
18180,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5135.85241865423,161048.647930658
18181,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1680.83690108184,31271.7970656067
18182,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,718.984334746634,18746.2134882381
18183,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1093.82858712272,31330.1866786877
18184,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5309.65740261318,157567.261634323
18185,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5114.09015417352,178364.222230207
18186,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,774.398442375964,19787.7419812478
18187,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,537.649415092177,13626.595026806
18188,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,849.475274189711,22894.168556101
18189,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3637.2612355548,112477.21099636
18190,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1748.71799421434,55214.2970549728
18191,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3812.65601408941,109305.167617838
18192,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6138.56786142193,187314.985619917
18193,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,452.512999311465,8749.82037305891
18194,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,623.190754060824,15852.7318564491
18195,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2186.83941778476,62906.9941577798
18196,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1207.27226983907,31341.8686293108
18197,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,387.518943197402,8708.53042482722
18198,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1349.91617237832,45565.1932605153
18199,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1388.81742435836,36486.0271577593
18200,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,674.125471878995,11609.1275129298
18201,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1632.71461508781,42512.2501053295
18202,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1099.600804269,28215.3377319098
18203,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1744.97339717886,49151.6480197283
18204,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1862.5551016915,47404.2101896932
18205,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,777.611777653021,20045.5795483073
18206,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,911.206394322084,26023.1307327289
18207,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,616.764027119895,9528.20280873035
18208,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,39594.3423303387,1418102.15978384
18209,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1835.6414525983,48768.6924494819
18210,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,169.685002667917,1560.15093521631
18211,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,291.050888883755,3630.17425417202
18212,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,349.555366755434,6228.18797919813
18213,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,236.959969495732,4265.06778516595
18214,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1549.26220624224,41768.942373529
18215,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1042.72498236251,27239.908623071
18216,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3079.91889030205,102874.547195631
18217,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,543.98320155088,8911.38244088846
18218,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,659.092092050422,16932.4119173302
18219,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,471.573345372155,10678.6080444825
18220,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1240.23484583946,33973.7785366654
18221,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,800.541765403567,20637.6760914761
18222,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1911.54213850132,55138.8703953274
18223,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,777.973829999755,23076.6991271122
18224,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1004.03867487855,28099.7739128945
18225,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,685.70158388632,16747.902116837
18226,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,318.421562580322,6192.76851677719
18227,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1887.78946359527,59793.9230611474
18228,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6006.77022200891,188446.374972774
18229,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1132.74600383359,27507.0204322211
18230,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,633.354941066922,16080.7254409338
18231,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,666.099808661558,16962.5193551453
18232,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,13610.5338736992,413777.113737353
18233,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1269.67821748263,37686.808186607
18234,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1287.2034854482,39280.3447596786
18235,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5337.67483812695,165541.67862336
18236,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1567.24999430123,44468.7992924294
18237,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1062.82532131926,28635.4690437065
18238,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1079.68302757906,35219.8778511807
18239,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,346.788012833687,6673.76046686328
18240,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2194.52997156151,66676.3313348154
18241,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1805.74380520994,53859.4091375213
18242,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4028.72843478705,114058.577559286
18243,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3438.35154234249,102874.891784556
18244,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,271.873848429964,4792.28778040132
18245,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1829.501989497,52750.9129807588
18246,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1094.77732741387,29904.4509296123
18247,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1273.42201607299,34421.598911343
18248,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,356.97327069624,7865.37637979887
18249,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3869.08712161862,110304.925094499
18250,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1378.67692604059,34450.4905970202
18251,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,523.768781311857,13201.8970469275
18252,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,708.772216149918,13702.7839826019
18253,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,645.648297511352,16089.2924483834
18254,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,563.007576272836,14035.0953961066
18255,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1166.55793658376,33848.9319565926
18256,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,344.781234014226,3079.80936734038
18257,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,477.182024484261,10811.0741248476
18258,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1514.17369920533,45195.2153682027
18259,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,261.539548169835,4606.63101110955
18260,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,248.09602034178,4262.65546095374
18261,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,887.788271418628,26294.3358522918
18262,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1661.03896409018,57276.6338264467
18263,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1457.39950489855,38534.9970194051
18264,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,90.0186880322051,100.121337013375
18265,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,488.665514963447,3520.3893991732
18266,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4319.54702618036,130144.477322461
18267,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1137.71583331004,29592.9029341252
18268,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,512.07300149774,11175.8005603867
18269,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2511.95077808341,77165.6331756597
18270,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1688.05476230064,47082.2803995791
18271,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4430.06009558184,139405.40838227
18272,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7291.28689131175,230516.278682646
18273,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.498826953708,11029.981942011
18274,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,550.561884687078,11613.3752623347
18275,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1115.30027137328,29360.1304784597
18276,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2060.35183107154,61364.7110969344
18277,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1775.20498387045,51975.3855815851
18278,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3333.28609056051,98345.6044091804
18279,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,277.488486997973,4906.49734122101
18280,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2699.34317246788,83810.745139007
18281,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1753.36787505756,49904.9649953181
18282,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,912.638838723731,15833.6987930824
18283,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,404.671353184021,6540.06621958968
18284,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8774.87350442321,263419.454722687
18285,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,727.899135491088,11399.6308830793
18286,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,474.777064549657,11239.1157765459
18287,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,342.046112095721,7419.32755580777
18288,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,974.91578475436,26006.6738974161
18289,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,533.465965999846,12089.0285381015
18290,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,31233.7420908492,1097365.74007237
18291,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,849.789506958055,21552.6975984212
18292,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1238.46515590572,39288.9815260537
18293,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1151.16311914861,25924.9958331978
18294,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5846.29856415783,179005.464255135
18295,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,777.425999263325,19976.9055848296
18296,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1272.71832855272,33796.2698611164
18297,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,385.892042103648,8838.55625904644
18298,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3226.64708317549,126379.438354769
18299,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5673.96988668002,180816.976613192
18300,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3565.91428698675,103555.833088385
18301,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,610.127044696255,15105.3334722637
18302,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,825.345124140883,21648.4010849997
18303,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,430.101232293143,8862.22933147317
18304,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3885.39779063354,126148.189451996
18305,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,742.71337058862,18667.7671093784
18306,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1419.61906323344,41785.3967444161
18307,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1276.10949456405,35429.215769304
18308,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,814.600477913347,13195.8446368948
18309,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,30423.6514526669,1003953.74676289
18310,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,993.198975921061,26591.5897248841
18311,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,101.066381085138,373.581966724288
18312,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3958.66023064892,107481.392386225
18313,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9002.56958972485,272562.657573708
18314,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4318.51996427728,149252.914621939
18315,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1030.81538536293,30210.5864606596
18316,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,443.586861188601,9898.28450862716
18317,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,409.153304155999,9442.22754595466
18318,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1358.29001454147,35014.5025130207
18319,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10664.1732493093,364997.818534008
18320,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1100.71757926453,29468.7899968354
18321,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2531.61008969957,62495.4474827129
18322,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1599.5776078754,45468.7811072853
18323,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,596.607459196295,15028.3666059276
18324,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2180.28807899581,76640.8406964347
18325,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2770.56266073507,81439.5639076677
18326,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,562.979346661995,14478.543172948
18327,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2664.28080644213,95965.6342436205
18328,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,216.078623218719,2867.04930054896
18329,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2007.95877514629,60458.7838329029
18330,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1238.45619952432,34534.3584721334
18331,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,856.973746351721,25135.6790795251
18332,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,898.963537746182,25197.4042774545
18333,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,984.717687779422,26685.1049646129
18334,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3281.60763334664,95743.3084125278
18335,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,726.157499578489,13441.1395478019
18336,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1408.39590745612,39038.6059976893
18337,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1127.90432412847,30302.4691680695
18338,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,20465.3747761745,635969.786215949
18339,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1441.02196174432,37598.2541701142
18340,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,441.377522886137,9933.95682919108
18341,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,149.801491184552,673.747619576263
18342,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1353.99405593374,37309.2921719138
18343,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2195.8432563744,65497.080462412
18344,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1477.14779760422,42393.8298817425
18345,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2273.94284476524,66641.0215557854
18346,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,73.2928106130541,136.396504574236
18347,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,533.461665051835,12646.1979006928
18348,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2468.05504108329,67398.2337170971
18349,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1213.18956970252,33193.3618796436
18350,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,731.888371590821,18098.648233414
18351,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1231.21014559862,27213.9529632228
18352,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,474.867191356086,5999.61251822177
18353,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,731.284022326481,11434.0073296385
18354,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1419.8655981803,39259.0905761167
18355,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2611.10112090572,75534.9642076116
18356,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,15814.6116516327,489732.036975704
18357,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19217.4325954526,580184.836832147
18358,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,300.219365677131,5184.61393538552
18359,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4949.93649916956,143960.724646369
18360,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2303.25443523079,65150.6682126978
18361,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1964.06763385594,58940.1170510429
18362,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,214.489719414308,3080.20281513783
18363,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3793.98729374444,147960.336875166
18364,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,717.31005970175,19670.8660715464
18365,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6383.36373523997,220094.728538776
18366,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,323.608810928774,4679.08992772252
18367,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,225.392847255908,3398.37941829264
18368,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3018.26952443543,87868.7821351281
18369,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1139.46230668754,24404.7905139354
18370,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1597.16909898613,47044.581157279
18371,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,205.297506843139,2772.20026000383
18372,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5815.60504880771,164265.848977824
18373,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,729.861901856827,18590.8664282096
18374,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,489.561569270867,12039.8854943807
18375,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5107.21719815317,153137.146678933
18376,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1097.33006697121,29714.0485872791
18377,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10329.8843684142,327847.467137324
18378,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4774.62877043622,144350.792079585
18379,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,947.101598809938,25258.3431192077
18380,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1383.96996907408,38337.47734984
18381,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,556.700948152559,12400.1670088696
18382,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1234.09629225303,35725.0585302226
18383,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,402.105808716073,4232.14574265856
18384,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4160.99536207826,125142.384440674
18385,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4011.39331053822,149726.783956379
18386,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,838.978132801952,27736.6552447343
18387,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8547.67407195255,275824.807776102
18388,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3331.16326990359,102654.744381785
18389,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,106.882587566961,357.66737372185
18390,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1258.91539244131,43411.6864754013
18391,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,598.953543288854,13597.9312600339
18392,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,388.729806595261,8359.538134803
18393,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,847.845004458834,21831.0857760992
18394,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,842.590240891167,18405.429320057
18395,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1473.50048349383,45451.6075730717
18396,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2415.09083187694,67916.9712919296
18397,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,449.058372995314,10273.1782060359
18398,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,597.323255261818,15076.0289098602
18399,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2797.1549733092,84503.6334103261
18400,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,639.996527881379,15927.9763016991
18401,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,377.70958470006,7571.38650467835
18402,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10787.1045128083,323069.164654177
18403,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,339.920939537063,6488.58991750821
18404,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,552.015594298404,13236.9200288931
18405,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,535.046683427517,11661.7854280544
18406,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,469.854111119757,10974.1774772349
18407,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,770.365600309684,21213.0898275274
18408,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2640.97774383615,76779.621126196
18409,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1010.68138097316,22758.4702384145
18410,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3778.42662801645,111524.109077202
