﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,OBSTRUCTION_TYPE,FOOTPATH_TYPE,GlobalID
499356.51,6959657.9,9125,"9 Glen Road, Unit 1, TOOWONG, BRISBANE, 4066",The footpath is obstructed,,,{62A9BDDB-0182-4655-8923-E05F17998C96}
504584.72,6960081.16,9134,"11 Heidelberg Street, EAST BRISBANE, BRISBANE, 4169",The footpath is obstructed,,,{3DE55D5E-6244-404D-AB19-F4E425A0609B}
498232.75,6959954.16,9135,"10 Dean Street, TOOWONG, BRISBANE, 4066",Other,,,{933AD6E8-0AB0-4AA3-AF44-741BC8B4D41E}
503009.83,6955696.43,9136,"68 Sarah Street, ANNERLEY, BRISBANE, 4103","It is broken, cracked or has an uneven surface",,,{66AC2FCC-D32D-4E1A-AE91-6213C8C72236}
493687.71,6956903.56,9137,"2070 Moggill Road, KENMORE, BRISBANE, 4069","It is broken, cracked or has an uneven surface",,,{C14F2075-51A4-4972-920E-2840C1AD89AF}
503803.916,6966790.324,9140,"129 Mclennan Street, WOOLOOWIN, BRISBANE, 4030","It is broken, cracked or has an uneven surface",,,{FDE391E4-0FEE-416E-BB9B-6913F04D1345}
505524.6,6963596.55,9142,"73 Oxford Street, BULIMBA, BRISBANE, 4171",Other,,,{B356AB4B-3D27-4640-9A22-F17AE133C2C5}
493903.54,6958956.84,9147,"10 Mukurta Street, CHAPEL HILL, BRISBANE, 4069","It is broken, cracked or has an uneven surface",,,{580AA181-223C-40E4-A67B-0609D9CA7D24}
502555.32,6949808.67,9150,"1150 Beaudesert Road, ACACIA RIDGE, BRISBANE, 4110","It is broken, cracked or has an uneven surface",,,{2EA4E174-4637-4360-BBF5-DEA0FF8B3DB7}
498208.38,6948885.89,9152,"12 Altola Street, DURACK, BRISBANE, 4077","It is broken, cracked or has an uneven surface",,,{FE2C3063-24F1-4F53-8640-C778BB5BE503}
502858.11,6975433.31,9156,"5 Carnarvon Crescent, FITZGIBBON, BRISBANE, 4018","It is broken, cracked or has an uneven surface",,,{8336794C-964A-4103-873E-1DEE6EEE9280}
502879.75,6975531.02,9157,"21 Carnarvon Crescent, FITZGIBBON, BRISBANE, 4018","It is broken, cracked or has an uneven surface",,,{F1AEF021-08BB-46E3-B7E8-EB02E3B2AE4E}
503185.97,6956886.38,9160,"518 Ipswich Road, ANNERLEY, BRISBANE, 4103",The footpath is obstructed,,,{1B856486-F717-4F09-91C0-85E0BD3ED5F1}
503820.25,6975863.33,9161,"353 Roghan Road, FITZGIBBON, BRISBANE, 4018",The footpath is obstructed,Other/unknown,,{28EF100D-EF7C-4EC0-8273-8FC3ECB8A388}
502427.59,6959322.89,9162,"69 Deighton Road, DUTTON PARK, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{13B104FE-E360-4553-9E7E-FBBEB245010B}
502865.42,6970933.25,9163,"20 Bouchard Street, CHERMSIDE, BRISBANE, 4032",The footpath is obstructed,Other/unknown,,{DE7614AB-B054-4197-B0E7-610FD7ED8AC8}
500554.2,6965919.32,9164,"369 Enoggera Road, NEWMARKET, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{622351C3-242C-40CC-8EE2-35319B6B7F06}
500948.4695,6960883.8764,9167,"Montague Road, SOUTH BRISBANE, BRISBANE",The footpath is obstructed,Other/unknown,,{65821F2B-635B-4772-9E23-3DA5BD88BF20}
505681.362,6969702.244,9168,"26 Leighton Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,,,{9E3E86D7-8590-47BF-B6E3-1B2FD3D1DB3A}
504679.93,6975661.33,9170,"9 Teal Place, TAIGUM, BRISBANE, 4018",The footpath is obstructed,,,{215D5721-AA05-41A3-82A3-06E72D9BDA6A}
501592.42,6961069.87,9178,"33 Merivale Street, SOUTH BRISBANE, BRISBANE, 4101",The footpath is obstructed,,,{A802B7FC-744B-4A35-8696-FFCDF2AA735D}
502917.4,6956001.03,9179,"24 Franklin Street, ANNERLEY, BRISBANE, 4103","It is broken, cracked or has an uneven surface",,,{B7F394B6-6358-4B92-B046-2C3447B6C6EA}
506140.374,6961278.703,9182,"320 Wynnum Road, NORMAN PARK, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{DAF5D92C-FF4A-40E6-B4FD-C1A3DB894924}
496799.4,6968800.48,9184,"269 Blaker Road, KEPERRA, BRISBANE, 4054","It is broken, cracked or has an uneven surface",,,{E204A902-6524-47AB-81BC-561D91B65FCD}
503243.09,6970400.72,9190,"24 Kuran Street, CHERMSIDE, BRISBANE, 4032",The footpath is obstructed,,,{DC5B5737-5822-424A-BA45-681F76E0D227}
504557.51,6956208.1,9192,"134 Sexton Street, TARRAGINDI, BRISBANE, 4121","It is broken, cracked or has an uneven surface",,,{8296DB9F-AAF1-4EE7-83F1-12CB7200ED02}
504229.656,6964797.474,9193,"15 Argyle Street, ALBION, BRISBANE, 4010",The footpath is obstructed,Other/unknown,,{EAD8F702-493C-4B1B-A58E-C9D5A49AFC5C}
501169.622,6960269.63,9197,"205 Boundary Street, WEST END, BRISBANE, 4101",The footpath is obstructed,Other/unknown,,{260CB8EB-BBCA-4A3F-A292-6FA9354C64F6}
502533.37,6962062.73,9201,"136 Wickham Terrace, SPRING HILL, BRISBANE, 4000",Other,,,{DE4E4EA4-2B3A-48B3-8EE5-7580859FDEEB}
498410.77,6955304.65,9204,"46 Central Avenue, SHERWOOD, BRISBANE, 4075",The footpath is obstructed,,,{8826D33E-E1DE-4163-8B03-934EFC3BFF22}
498278.99,6955265.67,9205,"23 Central Avenue, SHERWOOD, BRISBANE, 4075",The footpath is obstructed,,,{695CDB18-23F4-427C-A556-9D578D6A4FBD}
506242.34,6965358.31,9206,"120 Windermere Road, HAMILTON, BRISBANE, 4007",The footpath is obstructed,,,{912A016F-06F8-4440-9B26-722DD774F29D}
502673.39,6961299.65,9209,"96 Albert Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{B376C592-7B7E-4769-8C46-282914834C45}
509428.61,6965734.23,9210,"70 Lavarack Avenue, EAGLE FARM, BRISBANE, 4009",There are protruding tree roots from the grassed footpath,,,{F8EF2C94-4E7A-4397-8BE3-AFF6EF57BD84}
504137.484,6961881.176,9214,"15 Locke Street, NEW FARM, BRISBANE, 4005",The footpath is obstructed,,,{47D8C70D-046F-437B-84BF-DC2373328754}
501723.26,6961046.98,9216,"71 Melbourne Street, SOUTH BRISBANE, BRISBANE, 4101",The footpath is obstructed,,,{84684080-DC97-4F97-976B-EBB388754277}
501521.294,6955312.622,9217,"20 Livingstone Street, Unit 1, YEERONGPILLY, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{9D73711B-793C-40CE-B352-B004C7C15B90}
513473.34,6950815.76,9218,"617 Grieve Road, ROCHEDALE, BRISBANE, 4123","It is broken, cracked or has an uneven surface",,,{8AF5524B-30B6-41FF-821E-2B6AE188D422}
500982.381,6965354.266,9221,"4 Lanham Crescent, NEWMARKET, BRISBANE, 4051",The footpath is obstructed,,,{7A564283-F746-40AC-AB98-EC1543E533E5}
505858.864,6977227.707,9222,"45 Ibis Avenue, DEAGON, BRISBANE, 4017",The footpath is obstructed,Other/unknown,,{4FD9E0CC-EDFA-4FD8-A139-5C8BB49A317D}
503773.67,6968007.5,9229,"67 Fifth Avenue, KEDRON, BRISBANE, 4031",The footpath is obstructed,,,{713FB639-286B-411F-8058-BAB8AA51756C}
504134.44,6962541.36,9232,"153 Kent Street, NEW FARM, BRISBANE, 4005","It is broken, cracked or has an uneven surface",,,{C81914EF-309C-456E-AE3F-3BC7D835CA07}
501394.24,6972685.42,9236,"316 Maundrell Terrace, ASPLEY, BRISBANE, 4034",The footpath is obstructed,,,{9E668344-EB07-480D-9238-245F73CC7FAA}
508496.512,6952241.283,9240,"112 Dawson Road, UPPER MOUNT GRAVATT, BRISBANE, 4122",The footpath is obstructed,,,{7A7E6BB6-E251-49AF-9E79-50E7A2A813C1}
505819.81,6944212.56,9242,"26 Swan Lake Crescent, CALAMVALE, BRISBANE, 4116",The footpath is obstructed,Other/unknown,,{241ED106-4B1D-4382-868A-C61A97297527}
495894.84,6949649.236,9243,"585A Boundary Road, DARRA, BRISBANE, 4076",The footpath is obstructed,,,{0AFCAFBE-61C4-4B2B-9C20-913384725CDA}
505792.01,6963561.99,9247,"133 Oxford Street, BULIMBA, BRISBANE, 4171","It is broken, cracked or has an uneven surface",,,{5F831644-1DDC-4086-9509-766DAD0AC56B}
501194.2509,6948728.0987,9248,"Foote Street, ACACIA RIDGE, BRISBANE",The footpath is obstructed,Other/unknown,,{1CA7476F-F92A-4DA6-8D16-CA271ECE6E4B}
505883.97,6973940.01,9253,"14 Lizanne Street, BOONDALL, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{2B03DC29-1198-4BA2-91AD-699C37BC8359}
512713.67,6952256.63,9255,"21 Rochedale Road, ROCHEDALE, BRISBANE, 4123",Other,,,{7921C45C-A979-4FE8-9618-A79CEDF8B484}
503330.76,6944208.78,9266,"23 Gemview Street, CALAMVALE, BRISBANE, 4116",Other,,,{82CD2F4F-A8FF-405E-95E9-73DE4534ECD2}
505639.403,6963631.424,9269,"106 Oxford Street, BULIMBA, BRISBANE, 4171",Other,,,{8D025104-005E-4A4E-876C-064F37E969FF}
481719.19,6952267.83,9271,"65 College Road, KARANA DOWNS, BRISBANE, 4306",The footpath is obstructed,Other/unknown,,{2F868265-C107-4D50-8954-78CFC2CD6EFD}
509279.3117,6951326.081,9273,"Malinya Place, WISHART, BRISBANE",The footpath is obstructed,Other/unknown,,{5102A66C-FFAA-48A8-95F8-A4A7907CF8D4}
486164.78,6950818.08,9274,"45 Honeyeater Crescent, MOGGILL, BRISBANE, 4070",The footpath is obstructed,Other/unknown,,{683D210F-0766-4FD1-8A60-6D2E848C8B1D}
511045.23,6957067.59,9276,"88 Kilmorey Street, CARINDALE, BRISBANE, 4152",The footpath is obstructed,Other/unknown,,{191A61F0-60AE-43F2-8649-CB15B65860B5}
497750.72,6957825.48,9277,"20 Lambert Road, INDOOROOPILLY, BRISBANE, 4068",Other,,,{C27503CB-2BF2-4625-9324-F2343F002DE4}
507482.98,6947254.6,9278,"9 Bultarra Street, RUNCORN, BRISBANE, 4113",The footpath is obstructed,,,{3370A23F-B762-46F2-9948-ABF8C77CA814}
502067.857,6974981.4,9287,"14 Whitehorse Street, CARSELDINE, BRISBANE, 4034",Other,,,{97B67BF0-AB25-4C07-9636-A206AF5AAE68}
498607.19,6954335.02,9290,"77 Jerrold Street, SHERWOOD, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{E65B3B41-8A75-419B-BBAB-CE98A2447840}
507621.3,6954277.47,9291,"1378 Logan Road, MOUNT GRAVATT, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{B81D90F6-77ED-432F-9CE7-2ECB739E17B9}
507687.63,6954073.17,9297,"1369 Logan Road, MOUNT GRAVATT, BRISBANE, 4122",Other,,,{C7CE799B-8FCB-4EA2-B870-6D56E7ECFBB3}
506320.013,6965164.049,9298,"56 Racecourse Road, HAMILTON, BRISBANE, 4007",The footpath is obstructed,,,{AAD6A99E-5B0F-451B-93F5-6F66F475028A}
510832.74,6952435.5,9299,"26 Holder Street, WISHART, BRISBANE, 4122",The footpath is obstructed,,,{187A36E9-A2E7-4B4F-AEE2-0D4B4974C77A}
504229.07,6949298.17,9300,"15 Cromer Street, SUNNYBANK HILLS, BRISBANE, 4109",The footpath is obstructed,,,{B23D15FA-46D6-485C-9E4E-609BE96E3493}
516114.61,6966018.13,9302,"341 Wynnum North Road, WYNNUM, BRISBANE, 4178","It is broken, cracked or has an uneven surface",,,{C3C95240-9D13-4AAA-89EA-6FD791D10308}
497668.629,6956115.44,9303,"19 Churchill Street, GRACEVILLE, BRISBANE, 4075",The footpath is obstructed,Other/unknown,,{178CC624-D830-49F9-8DB3-4971C2D900D6}
500116.269,6958701.134,9305,"70 Sisley Street, ST LUCIA, BRISBANE, 4067",There is rubbish on the footpath,Bin collection (e.g. bin knocked over during collection),,{263EA7F9-1C11-4010-B3C6-53F474E1A905}
508117.01,6959642.9,9306,"7 The Promenade, CAMP HILL, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{A6190981-D243-4C7F-9674-8B1B2DA7C0F9}
508622.48,6953376.39,9311,"11 Hillgrove Street, UPPER MOUNT GRAVATT, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{C695B2F3-A70F-4C88-B834-EA776C415AD7}
499979.866,6961236.012,9314,"45 Eagle Terrace, AUCHENFLOWER, BRISBANE, 4066",The footpath is obstructed,Other/unknown,,{4C7D1177-2B34-4A96-AB9F-506277352DCA}
505924.9,6955651.55,9318,"43 Emma Street, HOLLAND PARK WEST, BRISBANE, 4121","It is broken, cracked or has an uneven surface",,,{4D7989F4-EEDA-4210-B0DD-89DB45522F32}
503909.106,6954851.03,9320,"135 Andrew Avenue, TARRAGINDI, BRISBANE, 4121",Other,,,{C585ACE6-FD2A-4C17-ABE1-1B10A0D55F29}
499015.06,6942823.23,9324,"31 Acacia Street, HEATHWOOD, BRISBANE, 4110",The footpath is obstructed,Other/unknown,,{F243EE8B-FFD3-4D1A-AAAB-BEE77C2A6573}
500906.92,6959319.38,9326,"15 Glenfield Street, WEST END, BRISBANE, 4101",The footpath is obstructed,Other/unknown,,{66A829BE-AC73-4F7D-9428-60912E251AD9}
500622.456,6969032.08,9327,"43 Redwood Street, STAFFORD HEIGHTS, BRISBANE, 4053",The footpath is obstructed,Other/unknown,,{B40280C8-D706-456A-8EA9-9B9E0323787C}
504123.42,6961692.55,9331,"110 Moray Street, NEW FARM, BRISBANE, 4005",The footpath is obstructed,,,{DDEA7887-2CE6-47DB-B18D-CD742AD58B3E}
505347.95,6974681.86,9332,"11 Parklands Circuit, BOONDALL, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{25665D7F-2419-421B-9DAC-5965DBB597A6}
502892.65,6957800.61,9334,"40 Tamar Street, ANNERLEY, BRISBANE, 4103",Other,,,{410AF571-B80B-4174-9140-3298A36EC0C4}
497402.69,6945079.84,9336,"1 Glasshouse Crescent, FOREST LAKE, BRISBANE, 4078",The footpath is obstructed,Other/unknown,,{B566376C-5225-44DA-820D-82D0027A3C45}
506210.906,6974102.223,9337,"55 Boondall Street, BOONDALL, BRISBANE, 4034",Other,,,{574BBD94-D6CE-46D9-8EFB-78DD7C77DF15}
503777.16,6974002.45,9339,"62 Handford Road, ZILLMERE, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{F2E8871E-0E81-4526-9E3B-0B4EB293AFEA}
505794.78,6966560.76,9342,"102 Alexandra Road, ASCOT, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{5C928766-5CB8-4BD8-A00D-B449254065F3}
506000.04,6967973.79,9346,"28 Wongara Street, CLAYFIELD, BRISBANE, 4011","It is broken, cracked or has an uneven surface",,,{8404ABA3-D474-467E-BD0F-65FD2DF58772}
504125.23,6942880.77,9347,"10A Mitchell Place, PARKINSON, BRISBANE, 4115","It is broken, cracked or has an uneven surface",,,{55CDDEC4-4EFB-4EAE-A6B5-77CF19AE1FB3}
504624.27,6980262.11,9348,"90 Wickham Street, BRIGHTON, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{554597C2-A901-417F-B34E-7168E040AD53}
502619.7,6970336.88,9351,"38 View Street, CHERMSIDE, BRISBANE, 4032",The footpath is obstructed,,,{D7FA0D05-5EEE-495B-8062-022B89D80B30}
487723.06,6950532.07,9353,"39 Kangaroo Gully Road, MOGGILL, BRISBANE, 4070","It is broken, cracked or has an uneven surface",,,{AC15FEC3-B6D2-4287-840C-9A20CB5F2E66}
497921.67,6969051.58,9354,"120 Pullen Road, EVERTON PARK, BRISBANE, 4053",The footpath is obstructed,Other/unknown,,{52C64442-05CE-4713-8040-33EF3725E7F7}
501603.3,6953437.15,9355,"85 Muriel Avenue, Unit 1, MOOROOKA, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{307A2DE6-FAE8-4EC5-B601-A781E1D93FFC}
503058.89,6968559.47,9361,"1 Gail Street, KEDRON, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{6BC9729B-6342-4989-B82D-A4AA06590DE7}
502145.4,6959202.51,9364,"16 Park Road West, DUTTON PARK, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{F7F20029-766F-4C57-B692-A026578BC515}
482806.81,6953228.04,9370,"20 St Andrews Drive, KARANA DOWNS, BRISBANE, 4306","It is broken, cracked or has an uneven surface",,,{8A47BDAC-519E-4BDA-9E11-18DAAB292F0F}
506155.1,6971663.38,9374,"1760 Sandgate Road, VIRGINIA, BRISBANE, 4014",The footpath is obstructed,,,{017FD450-F791-4B63-AA9F-ED18A4BAC66F}
505629.62,6949844.71,9376,"68 Gager Street, SUNNYBANK, BRISBANE, 4109","It is broken, cracked or has an uneven surface",,,{784FA185-B16D-4376-84EB-78756E20B330}
505402.57,6963928.27,9377,"52 Birkalla Street, BULIMBA, BRISBANE, 4171",The footpath is obstructed,Other/unknown,,{B42E3F98-6B83-4F06-8E52-0623478122F9}
497434.303,6957076.364,9383,"12 Bridge Street, CHELMER, BRISBANE, 4068","It is broken, cracked or has an uneven surface",,,{F3A7C5FC-E471-4292-9C5E-FBC520C804F7}
506020.465,6960238.261,9385,"13 Vectis Street, NORMAN PARK, BRISBANE, 4170",There are protruding tree roots from the grassed footpath,,,{3F3F988C-E0A8-4CC8-94FD-9BC2F1796A2C}
501606.629,6963090.615,9386,"34 Victoria Park Road, KELVIN GROVE, BRISBANE, 4059",The footpath is obstructed,,,{069C12D0-5D64-4536-8E57-4E98A1064D3A}
502151.98,6962175.06,9389,"37 Lilley Street, SPRING HILL, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{2AD92EEC-20C3-4A10-AB69-FFF932EA2145}
502522.15,6961648.07,9390,"170 Queen Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,,,{531D645C-80DD-4CAC-BC15-CD89EF3C1043}
497441.025,6962744.656,9392,"277 Simpsons Road, Unit 1, BARDON, BRISBANE, 4065",Other,,,{0583C242-85C3-48E1-9452-A7DB781CB73C}
498628.64,6954096.78,9394,"19 Collins Street, CORINDA, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{BE5AC4A5-6F32-4175-9A8B-9F3FAA99A2A6}
495536.81,6956937.75,9395,"19 Fawkner Street, CHAPEL HILL, BRISBANE, 4069","It is broken, cracked or has an uneven surface",,,{E2B5780F-2F7B-441E-9A97-ED69439281B7}
500869.12,6964408.36,9396,"25 Bishop Street, KELVIN GROVE, BRISBANE, 4059",The footpath is obstructed,,,{05A6FF94-CDDC-4C9D-B7B5-7E146782C121}
504324.99,6969435.01,9397,"10 Doulein Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,,,{AD178D1B-0F6B-4497-8BE3-E5E8D57D7876}
504821.862,6942613.979,9401,"17 Tamarisk Way, DREWVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{C1E5FF4C-8437-4527-B309-82FD4ACEDC1F}
508352.23,6962917.96,9402,"5 Breene Place, Unit 1, MORNINGSIDE, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{D5317EE5-24B5-49D9-BD41-9571195C33F3}
501920.08,6948206.65,9403,"237 Watson Road, ACACIA RIDGE, BRISBANE, 4110",The footpath is obstructed,,,{7DFEF372-DF44-483C-80F6-024DEE3498C6}
507344.68,6966791.21,9409,"2 School Street, HENDRA, BRISBANE, 4011",The footpath is obstructed,,,{58F4EAA3-AAD5-4383-839D-3FEBA6122BF7}
504017.25,6944427.77,9410,"31 Rosella Close, Unit 4, CALAMVALE, BRISBANE, 4116",The footpath is obstructed,,,{01F75428-19FC-4C77-9DB9-621843B1713F}
505435.01,6965640.39,9412,"87 Anthony Street, ASCOT, BRISBANE, 4007",The footpath is obstructed,Other/unknown,,{F5E18782-2E70-4FD3-882B-B2B861141A26}
503722.33,6947182.4,9413,"11 Penny Street, Unit 1, ALGESTER, BRISBANE, 4115","It is broken, cracked or has an uneven surface",,,{ED0FD03F-CE9F-4200-BB7F-5D090E4C27D2}
504021.26,6969230.06,9417,"3 Pfingst Road, WAVELL HEIGHTS, BRISBANE, 4012",The footpath is obstructed,Other/unknown,,{E87F47E9-7EFD-46CE-B8C8-A243A931A14F}
502459.07,6961434.26,9418,"91 Queen Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{2A73B3AA-407B-4DC6-8BBB-5685FDA76768}
502330.35,6961325.68,9419,"148 William Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{34B1F2B0-9486-4DFF-99D8-6F1485CA086C}
494291.02,6954928.9,9420,"31 Bangalee Street, JINDALEE, BRISBANE, 4074",The footpath is obstructed,Other/unknown,,{926690CA-C575-42FE-AC57-BAA861231BF5}
507235.58,6960937.32,9421,"100 Foxton Street, MORNINGSIDE, BRISBANE, 4170",The footpath is obstructed,Other/unknown,,{3E704D6D-225A-452B-8AC9-0D7BDB64F25F}
506259.25,6960111.81,9424,"31 Waite Street, NORMAN PARK, BRISBANE, 4170","It is broken, cracked or has an uneven surface",,,{1C3B81E2-CD2D-4248-9E23-B61573D0D405}
499940.12,6959782.51,9426,"33 Ferry Road, WEST END, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{3BB6F513-18C9-44F3-9BB0-3FF0EEA3FB59}
510317.341,6948288.76,9431,"19 Collett Street, EIGHT MILE PLAINS, BRISBANE, 4113",The footpath is obstructed,Other/unknown,,{6FD5E61F-BB69-4262-9AE5-8EE2CD41FFD3}
502583.17,6947048.07,9433,"161 Paradise Road, WILLAWONG, BRISBANE, 4110",Other,,,{123500D4-BA81-49CE-9F54-AEE7B319B752}
500455.15,6961202.61,9436,"22 Marie Street, MILTON, BRISBANE, 4064",The footpath is obstructed,Other/unknown,,{BAE1FCC7-CC97-48FD-9D0A-9B4F9EE939D5}
509300.22,6949382.79,9437,"10 Chester Road, EIGHT MILE PLAINS, BRISBANE, 4113","It is broken, cracked or has an uneven surface",,,{943B936D-4BF6-4159-B90F-249E157D459C}
499724.88,6960509.52,9443,"40 Land Street, AUCHENFLOWER, BRISBANE, 4066",Other,,,{3715C7E7-FDEE-424B-BD85-B18531C87B04}
502247.42,6968627.94,9444,"49 Jardine Street, KEDRON, BRISBANE, 4031",The footpath is obstructed,,,{9F4FCC67-1709-4DB3-BD83-10809A4CD663}
503861.629,6970714.936,9447,"311 Hamilton Road, CHERMSIDE, BRISBANE, 4032",The footpath is obstructed,,,{E2C6D0B9-0BF9-459E-BA35-7BE3E5DFCB9F}
502092.844,6962247.853,9451,"391 Wickham Terrace, SPRING HILL, BRISBANE, 4000",The footpath is obstructed,,,{75DF79FE-1494-450C-A66D-EF80684B995E}
496445.49,6943683.82,9453,"10 Belmore Crescent, FOREST LAKE, BRISBANE, 4078",The footpath is obstructed,Other/unknown,,{DBB2D7C7-2AD4-42F6-8D0D-EF15C974B6CB}
501310.25,6955469.97,9456,"665 Fairfield Road, YEERONGPILLY, BRISBANE, 4105",The footpath is obstructed,,,{C84AC4C4-543C-4423-8397-0F26EF88AD07}
510028.531,6956142.634,9460,"393 Pine Mountain Road, MANSFIELD, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{8BFC4D8B-CE0A-4FD7-A7EC-3E00309A96A9}
503376.602,6958836.916,9463,"28 Dibley Street, WOOLLOONGABBA, BRISBANE, 4102","It is broken, cracked or has an uneven surface",,,{09B8690F-9874-48D9-9C43-0FDE9E2A5F09}
496311.149,6944231.854,9464,"21 Santorini Place, FOREST LAKE, BRISBANE, 4078","It is broken, cracked or has an uneven surface",,,{7A5442CF-736F-4607-BC1F-F5566BC95822}
501276.219,6962066.411,9465,"52 Petrie Terrace, PETRIE TERRACE, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{5A6A3B47-9F7C-4478-948C-C7B7D8BE86E8}
505420.639,6957764.864,9466,"35 Wylie Avenue, COORPAROO, BRISBANE, 4151",The footpath is obstructed,,,{89842759-C337-42D3-8ABC-13D6C4D3E7C8}
505760.13,6970577.74,9467,"70 Wade Street, VIRGINIA, BRISBANE, 4014",The footpath is obstructed,Other/unknown,,{8F5D3010-14E9-4477-B416-9BC0E3BFE80F}
494602.35,6956823.71,9468,"17 Holdway Street, KENMORE, BRISBANE, 4069",The footpath is obstructed,,,{9BE49D02-03FA-4739-B4F2-F8FFA8EF7421}
500061.44,6962114.33,9470,"37 Fernberg Road, PADDINGTON, BRISBANE, 4064","It is broken, cracked or has an uneven surface",,,{FC148BC3-DD3A-44A1-A410-ABC78B95784F}
498198.77,6954050.57,9471,"577 Oxley Road, CORINDA, BRISBANE, 4075",Other,,,{B70D742E-0FAB-4AD3-80B3-A75A9DAC27D2}
493596.46,6964320.91,9476,"1245 Waterworks Road, THE GAP, BRISBANE, 4061","It is broken, cracked or has an uneven surface",,,{6F870F23-7DAC-4638-ADF1-50A970AA7B11}
503363.61,6963075.43,9483,"234 Brunswick Street, FORTITUDE VALLEY, BRISBANE, 4006",Other,,,{BA190723-7684-48C1-A096-1E3EACF0900B}
500744.937,6961414.798,9484,"205 Coronation Drive, MILTON, BRISBANE, 4064",The footpath is obstructed,,,{1C0475E5-FF64-4C72-B33E-6F264702BB4B}
497762.89,6952538.26,9488,"43 Ellen Street, OXLEY, BRISBANE, 4075","It is broken, cracked or has an uneven surface",,,{DCDFB627-F8F6-4C00-B130-8418612BD960}
503209.97,6964863.97,9498,"26 Gallway Street, WINDSOR, BRISBANE, 4030",The footpath is obstructed,,,{B754A4A4-DD80-4EDB-98BD-A127FC01583D}
505665.785,6963148.013,9499,"87 Stuart Street, BULIMBA, BRISBANE, 4171","It is broken, cracked or has an uneven surface",,,{B72A419C-4231-4964-AC12-419C825ABE6A}
511088.686,6956701.673,9507,"16 Kilmorey Street, CARINDALE, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{7A5CC9B2-89C8-4BCD-BE63-8DD72AC91952}
498018.1,6947313.89,9508,"74 Inala Avenue, INALA, BRISBANE, 4077","It is broken, cracked or has an uneven surface",,,{C95447B7-9500-425E-A501-BC990E709F68}
498918.35,6969087.05,9509,"24 Halle Street, EVERTON PARK, BRISBANE, 4053","It is broken, cracked or has an uneven surface",,,{D49CDB5A-064C-4977-8400-120DA584B4E8}
503423.66,6961526.985,9513,"16 Hamilton Street, KANGAROO POINT, BRISBANE, 4169",The footpath is obstructed,Other/unknown,,{67E2514B-A2EF-42EE-9825-D862AA276E0B}
503178.998,6962814.16,9516,"89 Gipps Street, FORTITUDE VALLEY, BRISBANE, 4006",The footpath is obstructed,Other/unknown,,{9E0952DE-DA5A-4138-965D-687672D7F5E7}
487387.5,6950577.47,9518,"26 Witty Road, MOGGILL, BRISBANE, 4070","It is broken, cracked or has an uneven surface",,,{734F9453-7ADE-4BF8-94F9-D00005CA2B6F}
505310.336,6944416.984,9523,"88 Kameruka Street, CALAMVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{D551481C-54B0-4697-AA98-215FDDAD53DD}
510998.79,6961576.42,9531,"29 Victor Street, TINGALPA, BRISBANE, 4173",Other,,,{63BD9FDA-EF1A-4F64-947B-5C2062D3DDC2}
505425.82,6963596.73,9537,"59 Oxford Street, Unit 1, BULIMBA, BRISBANE, 4171","It is broken, cracked or has an uneven surface",,,{48220C76-089E-4D1C-B6C0-699A3079BE4D}
505689.605,6960850.1724,9538,"Hawthorne Road, BULIMBA, BRISBANE",The footpath is obstructed,Other/unknown,,{69D15CCA-8FE5-4750-B138-0F9D9EADA02A}
504149.81,6963243.88,9546,"12 Proe Street, NEWSTEAD, BRISBANE, 4006",Other,,,{5C1C2EE6-962E-48F0-AEAC-47694B581A18}
