﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,ROUTE_TYPE,DESCRIPTION,SHAPE_Length
15449,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COCHRANE STREET, PADDINGTON",87.0574406368107
15450,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COCHRANE STREET, PADDINGTON",163.569618646239
15451,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLLINGWOOD STREET, PADDINGTON",32.4769744295266
15452,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONNIEBRAE STREET, WYNNUM WEST",96.7987814684037
15453,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOOLIGAL STREET, CARINA",107.441316727889
15454,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALVA TERRACE, GORDON PARK",109.280017355785
15455,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AMAZONS PLACE, JINDALEE",149.496378853136
15456,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AMAZONS PLACE, JINDALEE",128.135911905767
15457,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AMY STREET, HAMILTON",87.4906165616584
15458,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ANCASTER ROAD, FERNY GROVE",90.4690231472785
15459,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ANDAMAN STREET, JAMBOREE HEIGHTS",41.2047454633116
15460,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DIBAR STREET, WYNNUM",49.0888029775507
15461,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DIBAR STREET, WYNNUM",186.88193321759
15462,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FREWIN STREET, SALISBURY",134.586384101209
15463,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NORTH STREET, KEDRON",488.736716708394
15464,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MARTIN LANE, INDOOROOPILLY",123.827423888749
15465,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MCCAUL STREET, INDOOROOPILLY",65.5366791069333
15466,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NIEBLING PLACE, MANLY WEST",161.469678098435
15467,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NIRIMBA STREET, MANLY WEST",19.9774198438703
15468,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NIRIMBA STREET, MANLY WEST",77.5803260175544
15469,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NIRIMBA STREET, MANLY WEST",70.2347824826792
15470,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MELVILLE TERRACE, MANLY",199.917846232427
15471,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MELVILLE TERRACE, MANLY",243.573926315695
15472,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MELVILLE TERRACE, MANLY",112.819103265079
15473,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOUNTJOY TERRACE, MANLY",136.528399523115
15474,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOUNTJOY TERRACE, MANLY",189.645326301939
15475,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOUNTJOY TERRACE, MANLY",161.953112296104
15476,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOUNTJOY TERRACE, MANLY",99.7701705818949
15477,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",80.0962224509916
15478,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMPBELL STREET, TOOWONG",173.985761263076
15479,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CENTRAL AVENUE, SHERWOOD",301.176539294152
15480,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CHANCELLOR STREET, SHERWOOD",207.726608783971
15481,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CHANCELLOR STREET, SHERWOOD",196.381524947163
15482,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CORMACK STREET, SHERWOOD",182.850064850693
15483,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COYNE STREET, SHERWOOD",139.632516210392
15484,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DOUGLAS STREET, SHERWOOD",93.3856172709886
15485,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DOUGLAS STREET, SHERWOOD",103.621430931213
15486,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DUDLEY STREET, SHERWOOD",319.741699056787
15487,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBSON CRESCENT, BELLBOWRIE",96.3835033166666
15488,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBSON CRESCENT, BELLBOWRIE",253.699359273916
15489,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBSON CRESCENT, BELLBOWRIE",62.119962118977
15490,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOLDEN CREST PLACE, BELLBOWRIE",117.096682729403
15491,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOLDEN CREST PLACE, BELLBOWRIE",131.519555825463
15492,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HAASE PLACE, BELLBOWRIE",49.237863140605
15493,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HAASE PLACE, BELLBOWRIE",100.114151301582
15494,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALLETT CLOSE, BELLBOWRIE",86.8995633227359
15495,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HARRIS CLOSE, BELLBOWRIE",75.4147430633975
15496,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENGARRY ROAD, KEPERRA",382.829168340955
15497,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENGELLAN STREET, ZILLMERE",85.2994051827278
15498,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLLINGWOOD STREET, PADDINGTON",71.6183778518889
15499,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CROYDON ROAD, PADDINGTON",101.742091432955
15500,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CROYDON ROAD, PADDINGTON",61.5770476721058
15501,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DAINTREE STREET, PADDINGTON",141.987255662227
15502,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEON STREET, TINGALPA",85.421824588445
15503,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEON STREET, TINGALPA",80.5278681434667
15504,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GILREY STREET, TOOWONG",85.542857966503
15505,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN ROAD, TOOWONG",188.757072714498
15506,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN ROAD, TOOWONG",70.5626078855704
15507,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENNY STREET, TOOWONG",88.6627477359812
15508,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENNY STREET, TOOWONG",36.6779160482342
15509,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EVATT STREET, WAVELL HEIGHTS",119.112419723065
15510,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LANCELOT STREET, TENNYSON",103.557612553679
15511,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GAWALLA STREET, THE GAP",48.8748746508679
15512,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GAWALLA STREET, THE GAP",160.039600200462
15513,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GAWALLA STREET, THE GAP",21.661908177479
15514,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GAWALLA STREET, THE GAP",76.7781497870459
15515,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GEORGANNE STREET, THE GAP",299.979502373096
15516,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GILLOWAY COURT, THE GAP",33.4574136098688
15517,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENAFFRIC STREET, THE GAP",138.788077122687
15518,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN ROAD, THE GAP",111.941851676186
15519,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN ROAD, THE GAP",96.6379750849854
15520,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN ROAD, THE GAP",189.186662006191
15521,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENBRAE STREET, THE GAP",148.701632311391
15522,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENBRAE STREET, THE GAP",157.871092202232
15523,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENBRAE STREET, THE GAP",104.340684490008
15524,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, TARINGA",37.2662856471757
15525,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, TARINGA",48.9931227723452
15526,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FARNE STREET, SUNNYBANK HILLS",110.543481113716
15527,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FARRINGTON STREET, ALDERLEY",209.34506925198
15528,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FEDERAL STREET, RED HILL",268.255494243527
15529,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FELIX STREET, LUTWYCHE",164.925850275285
15530,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERGUSON ROAD, SEVEN HILLS",124.371476982084
15531,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERGUSON ROAD, SEVEN HILLS",139.916721829797
15532,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERGUSON ROAD, SEVEN HILLS",243.927001514382
15533,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERGUSON ROAD, SEVEN HILLS",27.0106942310725
15534,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FERNDALE STREET, ANNERLEY",131.138632625655
15535,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AESOP STREET, ROBERTSON",79.2037060283146
15536,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNES STREET, SHORNCLIFFE",94.3522067538664
15537,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGNEW STREET, SANDGATE",355.997888853658
15538,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AKONA PLACE, KARANA DOWNS",324.736933862895
15539,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALASTAIR STREET, LOTA",339.783997215847
15540,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALBEMARLE STREET, YEERONGPILLY",101.10779578184
15541,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALBION ROAD, ALBION",28.8080838814604
15542,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALCESTER STREET, GRANGE",174.673989119906
15543,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDEA PLACE, STRETTON",60.7520842812753
15544,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALEXANDRIA STREET, BOWEN HILLS",294.744651086288
15545,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONARGO STREET, JINDALEE",67.3686709419607
15546,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONARGO STREET, JINDALEE",129.637482331242
15547,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONARGO STREET, JINDALEE",72.6110491777347
15548,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONARGO STREET, JINDALEE",26.3978100146134
15549,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",91.8534051625226
15550,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",78.7328133866657
15551,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MIZZEN STREET, MANLY WEST",186.910661609054
15552,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MORAY CLOSE, MANLY WEST",85.0505329153331
15553,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MORGAN CLOSE, MANLY WEST",107.192099829028
15554,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MULDER STREET, MANLY WEST",89.5276673300788
15555,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MURIEL AVENUE, MANLY WEST",134.62258652926
15556,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NAIRANA STREET, MANLY WEST",99.6877411730592
15557,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"NORMANBY STREET, INDOOROOPILLY",98.9669236670254
15558,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONSTELLATION WAY, WYNNUM",255.814550005101
15559,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COOLCREST STREET, WYNNUM",82.6862538930762
15560,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COREEN STREET, WYNNUM",133.730887971638
15561,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COREEN STREET, WYNNUM",135.145717500708
15562,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COREEN STREET, WYNNUM",135.209652725732
15563,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COREEN STREET, WYNNUM",135.706746183468
15564,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ESTATE ROAD, MIDDLE PARK",118.372874356445
15565,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ESTATE ROAD, MIDDLE PARK",82.3808336026008
15566,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ESTATE ROAD, MIDDLE PARK",207.247403233435
15567,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ESTATE ROAD, MIDDLE PARK",82.5755822503222
15568,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ESTORIL STREET, ROBERTSON",196.24163592289
15569,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EUGENIA STREET, RICHLANDS",163.44952684831
15570,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EURATHA STREET, STAFFORD HEIGHTS",102.54033877005
15571,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EUREKA STREET, KELVIN GROVE",238.299027041191
15572,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EVANS STREET, NUNDAH",117.545432541106
15573,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DONALDSON STREET, PADDINGTON",46.9329860133593
15574,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DONALDSON STREET, PADDINGTON",44.2930191086188
15575,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DOWSE STREET, PADDINGTON",110.676050332045
15576,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DOWSE STREET, PADDINGTON",60.3512886607615
15577,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DRYNAN STREET, PADDINGTON",191.225391341528
15578,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EAKIN LANE, PADDINGTON",52.8303017549654
15579,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ELIZABETH STREET, PADDINGTON",258.07485377963
15580,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ELLENA STREET, PADDINGTON",92.9119233182343
15581,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DULENDELLA STREET, ZILLMERE",90.8258825043566
15582,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CLIVEDEN AVENUE, OXLEY",592.858094291092
15583,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CLIVEDEN AVENUE, OXLEY",183.722601999064
15584,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COCHRANE STREET, PADDINGTON",226.572349069766
15585,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLMSLIE ROAD, MURARRIE",991.820462261744
15586,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLTHORPE STREET, BOONDALL",156.808557888984
15587,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLVILLEA STREET, EIGHT MILE PLAINS",413.505057185935
15588,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COLWYN STREET, WISHART",77.4165059423467
15589,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COMB COURT, EVERTON PARK",44.8012266534712
15590,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COMLEY STREET, SUNNYBANK",93.9306938441456
15591,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COWAL CLOSE, WESTLAKE",66.6582633014819
15592,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DEBORAH PLACE, WESTLAKE",89.9507908807114
15593,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DEBORAH PLACE, WESTLAKE",86.7556188223694
15594,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DEBORAH PLACE, WESTLAKE",55.2869879470986
15595,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DORAN CLOSE, WESTLAKE",80.8633360362907
15596,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, TARINGA",235.302269334469
15597,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"INDOOROOPILLY ROAD, TARINGA",96.9658674436115
15598,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"IONA TERRACE, TARINGA",189.85698302426
15599,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"IONA TERRACE, TARINGA",220.94495541382
15600,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"JESSICA STREET, TARINGA",63.9572292025724
15601,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KINGS ROAD, TARINGA",158.672882036377
15602,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KIDGELL STREET, STAFFORD",96.1923953967406
15603,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENFERRIE PLACE, THE GAP",190.305384050247
15604,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBBINS STREET, SUNNYBANK HILLS",146.412489404426
15605,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBBINS STREET, SUNNYBANK HILLS",206.199390376952
15606,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GIBBINS STREET, SUNNYBANK HILLS",75.7410823527176
15607,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOLDEN ASH COURT, SUNNYBANK HILLS",24.366378068796
15608,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOMAN STREET, SUNNYBANK HILLS",99.9561771691468
15609,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOMAN STREET, SUNNYBANK HILLS",99.3752809007456
15610,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KENTISH STREET, MOUNT GRAVATT EAST",294.494364961948
15611,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KENTISH STREET, MOUNT GRAVATT EAST",108.393413099671
15612,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KENTISH STREET, MOUNT GRAVATT EAST",288.729469485044
15613,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAMBERTIA CLOSE, MOUNT GRAVATT EAST",82.4443396261727
15614,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAUDER STREET, MOUNT GRAVATT EAST",113.458040779285
15615,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAUDER STREET, MOUNT GRAVATT EAST",93.7496700332757
15616,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEYLAND STREET, MOUNT GRAVATT EAST",192.116706834144
15617,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLEN STREET, SOUTH BRISBANE",66.5287367219317
15618,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENELG STREET, SOUTH BRISBANE",57.3513928511609
15619,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONDONG STREET, MANSFIELD",78.9504108866903
15620,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONFEDERATE STREET, RED HILL",272.810838107172
15621,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONON STREET, LUTWYCHE",103.965415021427
15622,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CONSTANCE STREET, FORTITUDE VALLEY",151.842245562769
15623,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COOLAROO CRESCENT, JINDALEE",326.424750566723
15624,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COOLIBAH STREET, BARDON",264.538621994708
15625,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COOLONG STREET, MOUNT GRAVATT EAST",91.4336824025173
15626,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"COPELAND STREET, MILTON",304.390757913776
15627,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FAIRSEAT STREET, BARDON",140.488709504174
15628,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MERLINA STREET, MANLY WEST",65.5545762665479
15629,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MERLINA STREET, MANLY WEST",66.6449761879383
15630,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MERLINA STREET, MANLY WEST",65.2226163589496
15631,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILES CRESCENT, MANLY WEST",205.206977882416
15632,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILES CRESCENT, MANLY WEST",72.880610014722
15633,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILES CRESCENT, MANLY WEST",13.0313754213253
15634,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILES CRESCENT, MANLY WEST",81.3364976199443
15635,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILES CRESCENT, MANLY WEST",17.1717491342285
15636,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",54.3931335072452
15637,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",79.9719155575575
15638,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",80.8563886670512
15639,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",195.673912597637
15640,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MILFOIL STREET, MANLY WEST",80.7334892453665
15641,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"MOUNT STREET, GREENSLOPES",205.843679293646
15642,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EVERSHOLT STREET, BELMONT",81.7771122487274
15643,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"EWING STREET, ZILLMERE",345.794728238037
15644,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FAIRFIELD STREET, ANNERLEY",47.9223132081461
15645,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"FAIRLAWN STREET, NATHAN",89.913253766047
15646,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ERVATAMIA STREET, RUNCORN",53.8676118983322
