﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
909,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,22911.0055543963,527427.960288192
910,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,648.484350804947,3650.44400182272
911,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1249.79193248974,6557.7327169737
912,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,499.211357122213,3124.60516363522
913,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5135.27554485345,122269.346982902
914,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,29603.3633094091,981659.589249678
915,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,304.368286244224,645.497160959711
916,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1.66122751054573,0.0488884000158947
917,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13.7200530967429,2.79171042368127
918,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,700.568437939905,3365.48271465726
919,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,462.767273233543,1238.09143413118
920,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2173.74102151351,31659.7273798545
921,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6110.81564661624,72748.2560569229
922,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,20802.136074468,434286.908311422
923,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1259.81794558304,7888.9112490156
924,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9490.11080699581,177251.263057748
925,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,255.711519217418,1037.9691727022
926,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,527.367255970015,4757.517684168
927,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,773.913993609984,4523.64503035417
928,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1264.11498574598,6810.2526850449
929,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,881.39535183585,9620.34119791642
930,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2138.20669194104,14673.6846400564
931,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18277.770292261,400630.104913154
932,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1056.74682164151,6249.97599645588
933,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,555.094855481714,2659.80449533174
934,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,140.208535440225,449.621578168651
935,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2863.09160655267,16579.6580180659
936,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2179.87403446273,21078.958940376
937,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,223.744654448299,838.060706549779
938,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1646.02400064983,31015.0532169488
939,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,483.850524881755,2103.04388094478
940,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9140.65875120499,89028.4112977356
941,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3223.45423008963,37234.3442155721
942,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1384.012545219,13974.5304969875
943,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4292.45893426981,36237.7673971273
944,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,752.087507194116,4709.36426606775
945,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,766.58832562631,3561.66163071659
946,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,994.656168474257,12831.0652971275
947,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1553.39071494069,13543.6452627402
948,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,25782.4992126986,215661.847073692
949,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,139.899730728562,524.436941110686
950,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,764.058032373884,2813.99344334935
951,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3130.58494574655,33392.926300309
952,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5803.98772499299,83381.2645262637
953,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,334.055532513058,1217.64337460932
954,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,685.27219256048,2169.3216054744
955,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4472.98802676268,46819.6645903375
956,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2100.55733355732,8138.57938254709
957,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,666.638449952601,2234.51575580367
958,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,897.835329656298,4032.28839956328
959,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,516.9981198017,1921.59667017363
960,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1685.53476244093,7355.05215769903
961,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1037.13761855523,5332.04441787633
962,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,763.321056671473,4393.10358421187
963,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1243.97658071426,7050.78731111962
964,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3472.39560498508,88303.2006605441
965,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1228.96913446723,11040.58355401
966,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1652.87740528045,27041.5377257322
967,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,467.979926538934,3668.97840058894
968,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1883.69985188362,10271.3622230896
969,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,611.644439079324,2956.19197037668
970,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,586.182221753009,3167.30855823111
971,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,251.99483384374,1433.58180507223
972,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,760.537590055504,3725.39841132746
973,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,476.259418252921,3089.74130585893
974,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.64484613766,2790.47657502363
975,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2035.92413670246,8092.26713229595
976,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1206.16609037007,4394.03461796893
977,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,959.197837643149,4356.17460037897
978,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,485.419187753484,979.161703647241
979,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2032.99961024002,7456.97970358099
980,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17073.279654386,179608.927594959
981,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,26237.9935896199,525239.487038039
982,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2859.83656008179,16695.6818287869
983,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,556.730608684097,1783.1250711977
984,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,837.349262898125,4500.64564836547
985,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.517991664706,1121.86944292382
986,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17112.1349084669,156444.781933488
987,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3206.18975616237,14156.5629230807
988,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14.0721438544351,0.742607730299235
989,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,22660.0374313552,501975.368639048
990,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,957.143801798019,3970.88327257309
991,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,581.84263995162,2573.48502509583
992,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2299.90619475211,13273.1025233905
993,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5899.59393120831,60152.8327411233
994,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,304.1012029663,511.543497537733
995,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1875.51618917543,8330.80340146876
996,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,20.7293896267528,1.20215830557654
997,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9406.22508102444,70935.9033534318
998,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,382.384958687035,1948.21103634712
999,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,593.783561953244,2285.47912491817
1000,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1170.28638018723,5192.98559245717
1001,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1353.3590578673,7954.55366499503
1002,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4030.05872995548,72490.5033224922
1003,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,457.182701186821,2719.75769963575
1004,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,846.11391652285,3802.31652162685
1005,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1449.87568743397,12658.2716162532
1006,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,532.104258985132,2629.06695722101
1007,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,450.102408571842,2119.75808171583
1008,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1131.18379299204,5366.37059144613
1009,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,343.82798899655,1787.76553309198
1010,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,367.348227788064,1587.83283475219
1011,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3380.62265008093,26314.5004771869
1012,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7856.34712397782,74524.3684539754
1013,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1629.52931006586,8031.71667015839
1014,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2174.61966603704,12346.0914006159
1015,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5102.05440030548,58488.3616541513
1016,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2881.36231553475,16503.0780850143
1017,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2125.66699936401,27413.2578051094
1018,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1307.80494637821,11571.8000070901
1019,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,194.502780883836,614.453103138069
1020,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1800.04571257026,11536.059386554
1021,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,634.247353252899,1990.87553358079
1022,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1341.70696224924,8287.66669902763
1023,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,658.977425244713,3501.40845386289
1024,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,742.656915906729,2419.5802240422
1025,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,617.699783758995,2369.77154593676
1026,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10317.1672567818,79676.8808750525
1027,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14907.1571012005,357977.956524712
1028,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1053.38338202972,2151.43004632382
1029,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1144.10023568658,5066.20177263076
1030,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2097.45068549902,16501.6128727381
1031,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1881.65839894021,8764.38852510351
1032,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,278.602811185071,584.55731972759
1033,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,527.278721122226,3324.90574539293
1034,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,796.643451988997,15192.0571382303
1035,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,539.685243366497,3380.79042975214
1036,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,646.320626255024,2879.95942729612
1037,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1306.1487870337,8008.31828929651
1038,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2937.64019599181,45115.2257927626
1039,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1661.47767741566,11288.0227262881
1040,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1194.47707747774,5723.75421046517
1041,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1520.71785005299,11838.4889483911
1042,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2001.82278224421,15534.9438045744
1043,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,349.755105951575,2128.30508128495
1044,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,601.471969196267,2390.92961048659
1045,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2873.88141021512,24724.5047173405
1046,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5416.38372547426,71651.8916278114
1047,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,153.303066235567,1022.47691873281
1048,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18606.5262168053,963566.003108244
1049,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,987.899223712966,7209.71271907448
1050,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5265.51455642387,57751.9541719359
1051,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2469.77101642629,10538.5908198909
1052,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5927.94704987163,40654.4241036458
1053,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12061.7663854715,570740.528721524
1054,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,781.992553652379,2382.36204535208
1055,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2654.31654612355,41567.4372030748
1056,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1827.09214577266,10502.3650934588
1057,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.001900251529,3368.78397271394
1058,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6418.94451945327,112001.565891087
1059,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,820.946985158921,18847.0367030322
1060,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6749.74359219065,72472.0278596132
1061,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,602.296744762086,967.452517153491
1062,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,608.480774926772,2208.89616993324
1063,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6530.47242054204,95828.5779270486
1064,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,220.509862202189,518.003285866446
1065,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2896.52946849872,40520.1745605647
1066,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1808.44014845733,14322.4408615315
1067,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.337124158801,623.966908033579
1068,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9529.12889191145,69949.986837541
1069,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5706.11539850574,50856.1895189968
1070,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,15815.0116485989,269254.172511288
1071,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,305.163695462168,1543.73473357802
1072,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1899.69229789861,12930.0502925083
1073,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,589.651536951364,4043.60689021981
1074,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,686.489352387128,3223.65373296402
1075,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1936.27925220796,9749.14364275303
1076,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,477.064687017233,1271.17841960731
1077,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13351.1017124476,184059.696175872
1078,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1248.28319402972,5078.32533202631
1079,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,276.585689759024,814.602910785511
1080,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,468.315150327435,1789.74428426274
1081,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2127.9550071892,19642.1672399451
1082,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,145.347775381193,441.083945187512
1083,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1253.41551762869,5535.33449790916
1084,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1432.32044280209,5255.52549227466
1085,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,270.643173265407,1024.61675138254
1086,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4443.05168956404,54202.8490916194
1087,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.232905724735,1918.0789460782
1088,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5344.07288162648,42926.4034161824
1089,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,801.810663294119,6055.22866546035
1090,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1339.30974570768,8221.66050505327
1091,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,239.627593229738,834.304820842017
1092,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,49.4604866268998,147.304385981466
1093,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5378.30967985448,58300.3751077122
1094,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10390.1857054107,110165.688315904
1095,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.866204090019,537.298593457358
1096,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4918.56317676956,20033.9330438936
1097,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2296.69147695172,17614.2027248968
1098,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,184.547232842381,476.365252451852
1099,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,0.0476898458951782,5.59449968918413e-05
1100,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7208.42409917638,73593.1910651325
1101,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,271.101152234491,1085.11926180051
1102,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2086.96246904173,15164.1738664313
1103,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4750.19492314008,41317.6306716871
1104,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6343.35826822145,125182.017348574
1105,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2888.95281973076,20728.7040477876
1106,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,213.192742955045,733.591322610359
1107,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1621.87603209675,8577.85127603003
1108,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,695.991485469786,2436.6865981278
1109,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.888205617465,1036.85288112256
1110,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,253.63327334521,1074.06789101871
1111,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.526023580321,1033.11934269809
1112,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,443.762735901533,1352.65448448514
1113,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1621.58709219519,10239.1710236189
1114,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1303.72632834173,7483.96810463731
1115,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4209.46913349363,53229.1251286973
1116,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,787.992629112962,3975.76805092024
1117,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2333.88732153751,11961.9779771033
1118,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.094408830907,639.796612724227
1119,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,257.153334788096,1189.63941727975
1120,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,137.269311039034,721.416399099058
1121,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,351.272014316724,1432.97081751948
1122,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,117.933749373396,371.196913812957
1123,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5217.73513198248,46998.2277189026
1124,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,163.527201698488,563.990245190315
1125,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,168.882379508472,530.759690659689
1126,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,540.79121358634,8626.76629855062
1127,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,222.070591042563,433.226469065987
1128,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,475.26693479851,2506.99015521414
1129,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7643.42318445036,68172.5897914019
1130,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2792.91563384838,12391.2371879821
1131,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,100037.811192305,2621056.00199569
1132,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,24435.2405973878,219180.921003551
1133,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12664.7799568639,112026.823416012
1134,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.445122842962,1937.8605267661
1135,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1846.9235871047,20105.0199337453
1136,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,981.011594248188,5754.96119210035
1137,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,421.999298108156,1573.23265449677
1138,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,810.73286933336,4480.54327202075
1139,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1548.92226562083,11121.5308567433
1140,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12953.135717648,112592.762965095
1141,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7993.5100868711,147335.721930053
1142,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.649575805007,833.923307969472
1143,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,366.292109329087,358.400749004572
1144,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,549.541560349735,1640.12433552652
1145,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2199.56090063892,19210.1380133502
1146,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7383.97010017503,69758.4312946455
1147,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,106.650751593799,328.806772175595
1148,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4842.54275997956,96963.4956497747
1149,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4094.62043668545,79342.9183023587
1150,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,523.89215997192,2148.67893979313
1151,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.712855379696,855.831412612742
1152,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,447.964055175966,1724.88707770554
1153,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.91403115376,444.1427552196
1154,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1412.14219020471,9605.28384937291
1155,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,904.281775842593,2503.0992709361
1156,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1195.10827535824,6026.16442032554
1157,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,688.950436357816,27275.4291788856
1158,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2124.77592794038,14860.819014063
1159,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8771.09757658282,297897.909926763
1160,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,103.968479883945,433.230047263227
1161,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,146.858969851076,1072.5907946524
1162,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1403.5672055424,7992.52863109591
1163,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1962.74278774961,13917.8792404327
1164,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,209.544820223233,1074.29383319288
1165,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1140.04348863438,6619.40787896006
1166,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,24495.393085142,526495.341598456
1167,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,171.292407916535,1409.71266555861
1168,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2774.24999752729,11317.2348356326
1169,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1645.859191645,6991.74527734938
1170,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13162.7703637383,317446.765664154
1171,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,266.967925099451,1011.45310374152
1172,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,133.033115548357,336.880615159049
1173,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,454.348687276028,1735.3033680725
1174,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2766.95059581701,12440.3338213151
1175,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1418.97692087851,8247.49629097717
1176,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,492.386445966137,3195.48754718493
1177,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1069.73499073662,6880.2020469933
1178,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1458.03460923671,9316.12969268535
1179,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3702.651015317,33091.7033221404
1180,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,654.134319171573,3969.79002508527
1181,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,359.632006087447,1429.83618822672
