﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21028,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000907670372688783,3.56133299147861e-08
21029,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000911034656603448,3.57051721845771e-08
21030,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00432962584858293,8.25515587918812e-07
21031,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00415107220513231,8.30725575025272e-07
21032,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000824966952070801,3.07348405346514e-08
21033,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00471754465941421,1.02061537178784e-06
21034,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000941667545667746,3.60864475929302e-08
21035,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00135969748339278,8.35893283579376e-08
21036,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125359032137058,5.08059441995067e-08
21037,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00137198370419505,9.05633529220231e-08
21038,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000948953185971533,3.69816024542849e-08
21039,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000947529703110477,3.42984329821494e-08
21040,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119008716470447,4.93602343376827e-08
21041,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000704643331145405,2.63725917981068e-08
21042,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000957658692303118,4.85436878206373e-08
21043,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00081180237969361,3.52210975294425e-08
21044,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000418291954851009,1.05752172225243e-08
21045,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102081086662665,6.83770174431804e-08
21046,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000965613046507711,3.63853191650389e-08
21047,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000925363376862912,3.65438520809357e-08
21048,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112198054592411,4.32026022641317e-08
21049,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113787107999239,4.41513211860403e-08
21050,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000943553399365896,3.48899355067745e-08
21051,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133434272461934,9.93195577494707e-08
21052,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00796989273498089,2.21954229305625e-06
21053,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011550830416927,6.72686590162618e-08
21054,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0014456651175273,9.14359125962528e-08
21055,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121147706935335,8.54756300580024e-08
21056,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102300109726329,6.38468690310403e-08
21057,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115429522086675,6.75968749192291e-08
21058,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00130175116861697,7.36141239813776e-08
21059,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000877234750733574,3.75065637858064e-08
21060,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000892408435081783,4.18774828572311e-08
21061,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100902152269177,3.76589860489175e-08
21062,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000890594269559234,3.98143207051683e-08
21063,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112500560732017,4.44510354961668e-08
21064,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113587543776182,4.69993807324609e-08
21065,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000959582605196882,5.47840721580154e-08
21066,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000892164930560589,4.84386362582705e-08
21067,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000865696665359571,4.88443344821404e-08
21068,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107136913011752,4.76554842127171e-08
21069,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102293201332035,4.29119705034368e-08
21070,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000795433516583634,3.68633365739763e-08
21071,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000976965540698296,3.690677601484e-08
21072,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00049133195431412,1.51507675659706e-08
21073,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00157827997396947,1.59142802175136e-07
21074,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00138121538501405,1.10286839575292e-07
21075,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00136574713228002,1.1608625433904e-07
21076,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000943253919077569,3.65807569971382e-08
21077,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00152434789180329,9.32267973812652e-08
21078,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00149469309250808,9.87855076694113e-08
21079,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00126751772970639,9.98073436683448e-08
21080,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00136308849623738,5.37685589998377e-08
21081,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113797480970343,5.42486092673025e-08
21082,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000969158904718786,5.47577700048254e-08
21083,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00059419837219911,1.85392070874708e-08
21084,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103829208494982,5.54870785657268e-08
21085,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000989822117891469,5.56310612938483e-08
21086,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000958157927009589,5.61385160011559e-08
21087,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000621460313447602,2.25833134137298e-08
21088,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000637865199248972,2.29237469553766e-08
21089,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000653419838770404,2.3601871291843e-08
21090,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000636849046761713,1.81863464969665e-08
21091,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00157000508831395,1.45194345815692e-07
21092,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00123235854606311,9.40253289681717e-08
21093,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110465696089745,5.65401385139172e-08
21094,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102958291017598,5.69635414937636e-08
21095,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000993701098084847,5.72909878721532e-08
21096,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113663583164327,5.77234909982874e-08
21097,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000930245661462713,3.66005108305437e-08
21098,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00071933175747055,2.49627321176862e-08
21099,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000991442467079814,3.68315885171517e-08
21100,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000820339796457624,4.28795607058284e-08
21101,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113305752086358,4.30170455436431e-08
21102,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121044190054666,4.32445990352199e-08
21103,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013747793024461,9.18518944014759e-08
21104,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105120238000121,4.33146345145935e-08
21105,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114980462368382,4.38421070169265e-08
21106,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114807771939823,4.39580524024776e-08
21107,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122138793970211,9.31795334489527e-08
21108,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000865729994336184,4.45833013131709e-08
21109,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108708770498039,4.47410345014804e-08
21110,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000979468509089637,4.48872055783056e-08
21111,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00120577518678803,4.49058323461209e-08
21112,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00131030897153232,1.0005308364479e-07
21113,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000925657062582141,5.51929028369211e-08
21114,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116515161758375,7.3630240746578e-08
21115,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000981226862599391,4.5709995098215e-08
21116,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000847678238099398,4.61402633081539e-08
21117,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000948114725955854,4.65889372858137e-08
21118,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010538902777637,4.759623509452e-08
21119,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00190425448232706,1.31704265419495e-07
21120,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102325313493906,4.8360429802084e-08
21121,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117649236508355,7.39348896386617e-08
21122,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106356281022935,3.95755841424234e-08
21123,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00126945509278668,5.12013913127877e-08
21124,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000921708398613387,5.22602543506121e-08
21125,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000902852069728837,5.29419206935561e-08
21126,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000985281917586651,3.69488881994276e-08
21127,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000969713948425816,3.69683275728182e-08
21128,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931860394970812,3.69556925878169e-08
21129,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994529976420451,3.69863371685395e-08
21130,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000895300983058661,3.69653127372565e-08
21131,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000806774339390881,4.06512936203538e-08
21132,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00092394760103524,3.59286272666093e-08
21133,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000989685761539155,3.69823884531799e-08
21134,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000837847431695849,3.70563912455718e-08
21135,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000925097800985647,3.71486064912429e-08
21136,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111293988453956,4.23711038321194e-08
21137,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000784397722010176,3.81606404805421e-08
21138,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000824030574347608,4.06459228157696e-08
21139,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00095200655350785,4.10304435952637e-08
21140,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00147613159648607,8.85134868193759e-08
21141,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106308779935448,4.20303606329119e-08
21142,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00085924879430753,4.28427121310452e-08
21143,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00074359262939419,3.56483941460927e-08
21144,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117255666838564,7.36277065067878e-08
21145,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000972410946800962,5.83542579456418e-08
21146,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000853368592379602,3.46446386486233e-08
21147,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000767889326892314,3.67247633159662e-08
21148,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994267735102382,3.69452050294538e-08
21149,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000701215540765451,2.42795289829722e-08
21150,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00145726871136248,9.60530004776649e-08
21151,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00127296169505994,9.92728588745549e-08
21152,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107301496140643,6.26825569313074e-08
21153,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00150435444258557,1.00734082604127e-07
21154,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100231298449783,5.4206566470806e-08
21155,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000951679919875747,4.01567488035562e-08
21156,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000530753318446185,7.99439477097336e-10
21157,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000770438088807477,3.68799001887584e-08
21158,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000869870061299057,2.32280982026123e-08
21159,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000747155844148234,3.45670557514009e-08
21160,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00147767440677112,9.58189982260178e-08
21161,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000911136166407774,3.25207571481954e-08
21162,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011608095816287,7.25472127277521e-08
21163,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011344101723105,7.38866449533971e-08
21164,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116088867335079,7.39416730845742e-08
21165,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00146234878886571,1.27886459971419e-07
21166,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000681878446656955,2.27256001569858e-08
21167,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133721231710462,1.05535836585567e-07
21168,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00147576072896434,1.06523052793465e-07
21169,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00134154823283831,1.10928105358219e-07
21170,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00143107907747416,1.18182410905959e-07
21171,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00169028308375806,1.25270416537218e-07
21172,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00143208516361446,1.30173825917864e-07
21173,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000745482534589012,3.51539393748561e-08
21174,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963407753305464,3.60260237805363e-08
21175,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000762488019524825,3.6177905059773e-08
21176,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000953971477756692,3.62854199900501e-08
21177,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000952102983851453,3.65604417486301e-08
21178,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000766625025412027,3.65771577034141e-08
21179,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000918921950217903,3.66613021951694e-08
21180,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000923185504488389,3.66940715265121e-08
21181,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00093850236751172,3.67236326905852e-08
21182,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000964686689261885,3.68329589531757e-08
21183,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000875315762650295,3.68197366263819e-08
21184,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000929107422008439,3.67885569584076e-08
21185,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000971616158288573,3.68819065910547e-08
21186,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000770844466427361,3.68543046422324e-08
21187,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000947116458779988,3.69188667574096e-08
21188,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994205864782165,3.69421289297795e-08
21189,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000612575855788315,1.45597544392645e-08
21190,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000555410826736518,1.786004672574e-08
21191,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000573046497175668,1.80641677468532e-08
21192,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109842631674634,4.30468875368557e-08
21193,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000588110407577612,2.14948857245062e-08
21194,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000654482435423773,2.27763044598701e-08
21195,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000685923141178881,2.29078385813542e-08
21196,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115878783157045,7.40925789598538e-08
21197,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000926876471525484,2.30962478700676e-08
21198,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000683311550233585,2.38561232759995e-08
21199,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000936268349609814,5.6942167361663e-08
21200,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011076516563014,5.74765403677548e-08
21201,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106347597806825,4.78721527662663e-08
21202,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000968498486963947,5.8949775367928e-08
21203,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000750497199606905,2.3932012675192e-08
21204,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000820107806415311,3.52324001192625e-08
21205,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000745728776540402,3.61401075145975e-08
21206,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000964042357823961,3.62349904397601e-08
21207,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000977861603805634,3.62666302747726e-08
21208,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000752535627355251,3.65144524348359e-08
21209,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00092598056860517,3.65765221751888e-08
21210,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000989586617861028,3.68148188922456e-08
21211,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113668459191112,5.20500721768627e-08
21212,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00147595568370524,6.65456475808255e-08
21213,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112371968856452,7.0757458859339e-08
21214,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000532167795627943,1.67818755286396e-08
21215,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113998401139454,8.06661281496337e-08
21216,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117550236328264,7.38386951574547e-08
21217,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00256266298981914,2.87825786389152e-07
21218,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00144897492789092,1.15100733259352e-07
21219,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116350934991451,7.35863840645523e-08
21220,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000496477215886296,1.36403885162089e-08
21221,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000881584023863895,4.57267680403707e-08
21222,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00149256200794525,7.82173183735608e-08
21223,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000338860702322593,5.52601609049706e-09
21224,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000925146955619024,3.71520444032759e-08
21225,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000997160014385106,3.71578815641798e-08
21226,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000873173017353324,3.50588592223903e-08
21227,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000753512648029486,3.51356346542651e-08
21228,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00141482559007904,5.64315651752042e-08
21229,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000365325321374154,8.20831143225062e-09
21230,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000799761359703971,3.56303910319484e-08
21231,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103206341106536,4.44452611113427e-08
21232,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000948929996869475,3.57006880628907e-08
21233,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000929064169513922,3.59525951852168e-08
21234,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000862147448610127,4.61618023875783e-08
21235,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000810522026096263,3.614818162039e-08
21236,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000915584687450346,3.61726673048515e-08
21237,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000921313353218017,3.62702632304638e-08
21238,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963839752799388,3.63008145283893e-08
21239,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000919461601527387,3.63339691422263e-08
21240,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00185053063536484,1.25865830858043e-07
21241,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931601901972822,3.64113023641601e-08
21242,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000926712589339432,3.64747618260108e-08
21243,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931525169812854,3.69509976893607e-08
21244,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108027436317693,4.79511301061553e-08
21245,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105270471922056,4.88546320006485e-08
21246,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115513603385339,4.70144562402466e-08
21247,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107860417123781,5.23784181983702e-08
21248,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121240203463526,4.68897745656312e-08
21249,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100734814905012,5.13131360725881e-08
21250,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000939754448168243,4.44701446907795e-08
21251,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000980606271706967,5.30670405821822e-08
21252,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000993501753773428,6.24166822117262e-08
21253,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00130006677861719,6.14929953219071e-08
21254,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101418489612385,5.5167925773891e-08
21255,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106006814400742,5.53178528872045e-08
21256,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103340863231999,5.54612014442817e-08
21257,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103296965300886,5.54423309367346e-08
21258,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000999469431011917,5.55906371719821e-08
21259,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103668362793867,5.56374085008369e-08
21260,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000991020362428425,5.56090845545957e-08
21261,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108888104489643,5.56741813189986e-08
21262,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102516882812632,5.5676298025981e-08
21263,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104222151706656,3.6965122511434e-08
21264,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000992078531526686,3.6962593122179e-08
21265,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000969330850493517,3.69734072573999e-08
21266,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000875239454157986,4.54001011892203e-08
21267,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000774354470035224,2.77356760969951e-08
21268,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011540965444257,4.09720977766986e-08
21269,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000585725689482212,2.02809283817318e-08
21270,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000844135156488518,2.94233764171913e-08
21271,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000930334082518747,3.69938520400669e-08
21272,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000930307727217214,3.69895409518466e-08
21273,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00129069822619468,1.02489678364289e-07
21274,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105308907619598,6.52399114331833e-08
21275,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010951962364517,6.67810896137238e-08
21276,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000899080740352168,4.34662776191145e-08
21277,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000868144203671349,3.23638787716553e-08
21278,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00273141976772266,3.29191219813597e-07
21279,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000976962167657358,3.85741466574675e-08
21280,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100317403728115,5.90212584934851e-08
