﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
9698,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,490.053838058984
9699,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,136.181342418953
9700,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,609.378019814687
9701,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2038.87371403164
9702,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,78.1467890316762
9703,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,788.550182746596
9704,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,530.618842573951
9705,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,143.566292476948
9706,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1282.12415551238
9707,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,597.800355259319
9708,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,277.795349113542
9709,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,495.218671574747
9710,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,455.31522255731
9711,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,545.299087657104
9712,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,578.858197011838
9713,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,592.624248819792
9714,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,79.6863394866351
9715,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,36.46853361738
9716,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,222.349603511076
9717,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,69.2323260847982
9718,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,92.509307931838
9719,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,492.647576712194
9720,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,83.5958483546265
9721,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,603.346300641807
9722,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,409.643385939587
9723,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,44.7384753073396
9724,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,118.969590730706
9725,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,417.626118973047
9726,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,74.6706610229335
9727,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,491.214955345474
9728,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,531.665018561765
9729,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,718.853562988748
9730,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,318.492070947784
9731,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,885.185957407058
9732,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,629.516988060312
9733,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,122.462749062514
9734,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,772.441255123639
9735,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,714.120000368836
9736,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,633.597451281948
9737,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2215.33308837689
9738,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,315.026076183393
9739,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,605.230215174687
9740,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,15.0869788051742
9741,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,15.2830150152572
9742,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,18.0211436252745
9743,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,408.036794694771
9744,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,818.507931726419
9745,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,460.432120318862
9746,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,715.554722903646
9747,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,52.6650136117238
9748,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,8.56798029916053
9749,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,612.517892767856
9750,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,284.167484873714
9751,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,640.055829379952
9752,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,255.560001726029
9753,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,25.4901317378403
9754,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,235.818819450694
9755,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,920.143939213917
9756,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,456.690114816533
9757,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,80.1903632885127
9758,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,3225.36465715912
9759,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,635.600751529194
9760,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,912.204038894302
9761,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,118.597354562999
9762,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,557.578188068705
9763,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,17.9553850106706
9764,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,386.143777752225
9765,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,339.287839269049
9766,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,82.8247136187786
9767,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,239.709239102534
9768,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,52.5321899201809
9769,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,84.1229912744661
9770,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,456.117226403731
9771,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,106.250980336954
9772,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,619.397376990189
9773,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,962.321793406665
9774,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,297.422734381808
9775,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,759.120817258708
9776,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,192.628369624705
9777,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,64.6233259155631
9778,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,494.445785300187
9779,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,205.944378060235
9780,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,487.405716592874
9781,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,39.8394024253667
9782,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,360.908462849593
9783,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,631.242216612714
9784,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,259.191624173485
9785,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,420.104623017662
9786,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,957.637073143024
9787,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,875.200727815765
9788,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,626.423912153512
9789,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,490.683641964314
9790,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,541.174458713314
9791,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,409.695246242852
9792,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,100.50620033035
9793,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,73.0612123149226
9794,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,117.092913214537
9795,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,74.4222347395103
9796,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,87.033607833707
9797,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,270.715688696831
9798,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,958.166645014064
9799,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,543.840635253766
9800,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,659.499990974696
9801,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1260.06008120896
9802,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,553.554266318868
9803,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,504.550154788415
9804,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,500.885978522247
9805,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,625.54704248974
9806,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,313.383895776869
9807,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,118.992744336557
9808,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,406.381447168684
9809,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,842.970460510574
9810,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1995.98399054883
9811,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,407.845615572755
9812,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,225.020839650712
9813,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,403.634909434251
9814,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,249.832593653438
9815,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,86.3181573654078
9816,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,154.315154114829
9817,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,144.964824885963
9818,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,178.802846178883
9819,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,193.596620210426
9820,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,537.65281563636
9821,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1832.25291076305
9822,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,117.538707267047
9823,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,27.8964099208073
9824,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,518.994587340848
9825,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1773.62446884916
9826,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1769.96758839328
9827,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,188.886028141215
9828,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,171.236786093416
9829,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,342.653258753189
9830,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,68.4537132780253
9831,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,357.46824103199
9832,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,68.4553087308902
9833,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,112.417348745767
9834,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,172.454437011309
9835,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.8739827112331
9836,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,519.99543824793
9837,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,57.5770874257562
9838,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,160.53151519969
9839,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,277.26544934343
9840,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,221.331100882724
9841,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,28.9997082538166
9842,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,185.963779101654
9843,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,29.0078473358655
9844,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,404.561237507726
9845,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1660.47654311251
9846,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,365.838823631597
9847,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1259.27871096474
9848,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,646.729619378968
9849,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,346.629887441976
9850,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,350.687103302881
9851,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,524.81957844265
9852,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1037.93299066896
9853,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,504.770869383671
9854,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,299.232572820357
9855,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,595.305966985245
9856,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,729.491354636975
9857,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,685.798162562707
9858,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,83.6684549954274
9859,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,910.063409618913
9860,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,659.769437837474
9861,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,502.560808254793
9862,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,78.1859515067483
9863,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,107.908778141412
9864,1000,Infrastructure,INF,City street major (CS1),SH_CS1,CS1,107.229030642313
9865,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,73.9833695993019
9866,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.585032362011
9867,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,59.8134894135909
9868,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.2360349270893
9869,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.5129836258698
9870,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,74.7926659469578
9871,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,64.3275587673299
9872,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,65.0220422054709
9873,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.4841126630847
9874,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,82.9282330329419
9875,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,41.5212333222391
9876,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,41.3088088140788
9877,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.1845381079142
9878,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.4959589800286
9879,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,72.3030205088341
9880,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,38.0266708987751
9881,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,67.2905732317415
9882,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.6072795647957
9883,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,84.3233096037739
9884,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,63.9631373972388
9885,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,643.098466390061
9886,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,34.931973670446
9887,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,109.324890822539
9888,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.1829597461704
9889,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,49.9097467819598
9890,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,66.9419301068216
9891,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,315.122780381114
9892,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1032.2358547056
9893,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,896.884918090989
9894,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,45.2713089256188
9895,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,23.7271764577479
9896,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,47.1598276590287
9897,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,24.2736046777156
9898,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,68.6880605573704
9899,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2857.32733391188
9900,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,923.803829705356
9901,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,91.318379536058
9902,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,25.0174457231427
9903,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,40.2416077399546
9904,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,312.178900226743
9905,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,32.7456693593203
9906,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,41.1905810198873
9907,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,15.1957688799592
9908,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,26.1518713067015
9909,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,39.9888336673009
9910,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,77.0318397023612
9911,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,430.018230518498
9912,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,121.010244023511
9913,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,191.369017048084
9914,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,81.8628576505447
9915,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,206.194593165332
9916,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,116.850625539113
9917,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,53.552350122966
9918,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,252.030729653412
9919,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,569.546409864591
9920,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,677.473297528907
9921,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.2444967238822
9922,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,213.161603382304
9923,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,54.9399418809383
9924,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.3642701806882
9925,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,19.2548427532796
9926,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,340.371053155519
9927,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,76.2301624562215
9928,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,261.159905934211
9929,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,89.6994536445875
9930,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,4055.93510882455
9931,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,646.182180642216
9932,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,45.0606321585475
9933,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,203.332763869407
9934,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,559.581674625298
9935,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,651.359156497473
9936,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,288.920099659817
9937,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,436.131441347691
9938,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,478.566016061667
9939,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1466.78414326336
9940,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,398.77747552519
9941,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1158.1499357638
9942,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,175.090640220512
9943,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,800.057642138104
9944,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,800.797212158506
9945,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,32.5197303518265
9946,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,431.213261512294
9947,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,401.63583707036
9948,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,780.640415501431
9949,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,118.244934368797
9950,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,596.02763918192
9951,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,676.368716840758
9952,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1163.36345794779
9953,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1036.90205498682
9954,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,74.3318496197051
9955,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,36.1456227483225
9956,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,458.186438518904
9957,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,615.86909651573
9958,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,70.6532576884497
9959,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.7470092848011
9960,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,224.002306150502
9961,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,350.795297909218
9962,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1115.79227512178
9963,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,83.0529705987041
9964,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,283.202745161631
9965,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,468.499989852474
9966,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,560.88653132682
9967,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,229.192572380578
9968,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,24.9952384859848
9969,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,472.490129738669
9970,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,149.569719868036
9971,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,517.913927901316
9972,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,32.7407628585285
9973,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,28.7173179165778
9974,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1766.74409787843
9975,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,621.579241106023
9976,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,28.7249357441702
9977,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,50.4963039727168
9978,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,50.3221736977808
9979,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,339.799591400666
9980,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,914.60583594112
9981,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,68.140619930597
9982,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,159.817700422068
9983,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,109.198586971712
9984,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,24.4972059738368
9985,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,196.900149522697
9986,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,398.09291204055
9987,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,151.264724987766
9988,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,41.3655923258165
9989,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,58.1187332527118
9990,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,55.7607346707961
9991,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,273.034371541363
