﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
8951,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20.0005000247459,25.0006750450174
8952,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
8954,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8955,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,150
8958,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8959,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8960,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8961,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8962,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8963,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,340,2800
8964,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8965,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8966,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8967,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
8968,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8969,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8970,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8972,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8974,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8976,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,140,700
8977,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8978,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8979,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
8980,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8983,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8985,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8987,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
8988,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
8989,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8990,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8991,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8992,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
8993,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
8996,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
8997,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9000,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,120,325
9002,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9004,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9005,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9009,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,250
9010,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,160,775
9012,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9013,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9014,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9015,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9016,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9018,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9019,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
9020,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9022,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9023,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9024,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9025,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9027,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9028,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9029,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9031,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9032,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9033,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9034,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9035,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9036,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9037,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9040,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9041,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9042,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9043,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9044,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9046,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9047,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9048,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9049,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9050,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9051,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9052,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9053,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9054,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9055,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9056,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,200,950
9057,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9058,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9059,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9060,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9061,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9062,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9063,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9064,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9065,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9066,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,560,7100
9068,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9069,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9070,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90,200
9071,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9072,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9073,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9074,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9076,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9078,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
9079,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9082,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9083,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9084,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9085,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9086,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9087,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9089,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9091,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9092,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9093,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9094,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9095,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,250
9096,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9097,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,100,250
9098,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,225
9099,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9100,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,200
9101,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9102,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9103,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9104,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9105,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9106,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9107,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9108,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9109,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9111,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9112,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9114,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9116,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9117,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9118,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9119,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9120,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9121,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,130,350
9122,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9124,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9125,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9126,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9127,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9128,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9130,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,125
9131,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9132,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9136,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9137,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9138,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,160,850
9141,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9142,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9143,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9144,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9146,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9147,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9149,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9151,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,80,250
9152,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9153,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,100
9154,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9157,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9160,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,410,4425
9161,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9162,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9163,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9166,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
9167,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9168,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,120,400
9169,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9170,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9172,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9174,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,650,6750
9175,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9178,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9181,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9183,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9184,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,175
9187,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9188,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,140,750
9189,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9191,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,180,1575
9192,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,360,1425
9193,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9194,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9196,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9197,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9198,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
9200,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9201,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,260,1225
9203,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9204,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9207,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9208,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9209,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9210,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9212,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9213,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,150
9214,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9215,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9216,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9217,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9218,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9221,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9223,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9224,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,75
9226,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9230,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9232,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9233,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,125
9235,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9236,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9238,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9239,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9240,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9241,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9242,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60,150
9244,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9245,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,100
9248,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9249,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
9250,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
9251,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90,300
9253,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,240,800
