﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
622,1000,Character,CHA,Pre 1911 building site,HCL_P11,,287.003833133156,2629.49946248841
623,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0912400671877,397.752629396704
624,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.678543172481,406.567741951774
625,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.4776688226156,424.674177812743
626,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.030467850316,863.41798846294
627,1000,Character,CHA,Pre 1911 building site,HCL_P11,,281.689389472854,4048.01784859261
628,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.728738518966,407.734957459067
629,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7509094951652,400.872643660742
630,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.854621286911,416.125514474538
631,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.52131620857,747.810891429156
632,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.391098001087,627.934180102751
633,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.246335619012,386.456887458587
634,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.2215694460236,296.531350208543
635,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.3570466916952,295.425550376008
636,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.4759942487425,200.427949257824
637,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.0931679593976,539.385279598463
638,1000,Character,CHA,Pre 1911 building site,HCL_P11,,147.559235718069,636.98163578139
639,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.800690430569,268.046348398105
640,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.791780223004,586.719515717558
641,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.956459365733,509.230010156524
642,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.562311430737,636.588868788329
643,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.685343619124,809.2188262092
644,1000,Character,CHA,Pre 1911 building site,HCL_P11,,51.0416934875523,126.163804849275
645,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.7189178820164,387.567235954981
646,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9914708147851,395.864929697021
647,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.29670376253,470.604320168145
648,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4655723278195,403.650719511316
649,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.2986844950304,415.776554297399
650,1000,Character,CHA,Pre 1911 building site,HCL_P11,,25.6721360591008,41.189196440047
651,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6111209231013,393.829620041658
652,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.582411921532,354.830773019292
653,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.474714783619,504.725252308085
654,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.216695267467,407.617119005083
655,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.177909695533,404.696226159219
656,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.772689827609,447.020537995073
657,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.464481207567,402.31970497307
658,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.358565910009,456.741534283618
659,1000,Character,CHA,Pre 1911 building site,HCL_P11,,76.3202062554025,282.618304547582
660,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.965887914177,509.55301301548
661,1000,Character,CHA,Pre 1911 building site,HCL_P11,,306.723120452489,3641.14544024996
662,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.9879306925065,250.793889058222
