﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
31294,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375941161892,-78.1410509888952
31295,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,172.64282028488,1922.86118678946
31296,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378104706,-112.524359280311
31297,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378108082,-112.524359282329
31298,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,123.498933263987,952.751419367756
31299,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,566.860555814631,9708.99138877162
31300,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001971468,-12.5028146593841
31301,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.829501924658,648.41193530867
31302,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711792907,-200.043205421364
31303,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.702978558928,635.719124474405
31304,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,252.403648217741,3498.0504018501
31305,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.0486793600097,586.253039045082
31306,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438904833,-450.095863159299
31307,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711787446,-200.043205417016
31308,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
31309,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,88.3998154958136,402.837559776211
31310,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
31311,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1025784336138,-50.0242741760862
31312,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.100150518151,407.920782711454
31313,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.009406524892,800.285605100519
31314,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,429.279817192502,7209.68399375166
31315,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,270.700526107388,2212.40365601221
31316,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.046069816672,612.754133036761
31317,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,127.118259408274,757.895605871656
31318,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.249864103624,470.890390765776
31319,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,138.15857830146,981.820450056449
31320,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,163.467820756499,994.148265914912
31321,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272979099,-50.0109673993877
31322,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,-450.09586315932
31323,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711786321,-200.043205416117
31324,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,-312.567015819318
31325,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.6145471694271,-282.091645538839
31326,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001972063,-12.502814659502
31327,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001973173,-12.5028146597232
31328,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,-312.567015822681
31329,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.96329966561,-38.2896061186595
31330,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825884677,-94.5503832209128
31331,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,-200.043205417901
31332,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2347.02835102666,255165.791844011
31333,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,465.714496390241,10996.5285524001
31334,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,4317.10088039653,219032.853714587
31335,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,6190.90384476812,320991.721679466
31336,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1906.59730007511,170651.683142496
31337,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,558.102742048178,11711.0399186716
31338,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.945093381307,403.840855218542
31339,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,202.833860633605,888.092093555125
31340,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,201.808871012319,624.658751241818
31341,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,242.173353663704,945.126631575432
31342,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.68857848422,759.918248775301
31343,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987749945,-225.830168065024
31344,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,-253.178810222563
31345,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518385,-312.567015820689
31346,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
31347,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996662507,-38.2896061208943
31348,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1099.31635367819,50344.2219825475
31349,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847902754,-569.652884756385
31350,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013025,-378.206248602501
31351,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518191,-312.567015818756
31352,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5170952076777,389.311499984394
31353,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,62.685626773803,226.983388861523
31354,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.301950576899,405.08542649894
31355,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.08941226295,688.589927754469
31356,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.5101380485244,478.634133270187
31357,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720789154,-28.1310992212672
31358,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,-200.043205420449
31359,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,-112.524359277827
31360,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,88.4738796123378,403.676152537549
31361,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182653,-312.567015819495
31362,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.064399640093,444.820316055826
31363,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378108082,-112.524359282329
31364,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,-112.524359277827
31365,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,87.8530021160946,-612.630957920595
31366,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848547,-78.1411539802073
31367,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272981583,-50.0109674003789
31368,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,102.647775980836,641.773443808912
31369,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720787642,-28.1310992208158
31370,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.651055770773,-112.5226735444
31371,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,79.4396594474064,404.162575581958
31372,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,-312.567015822681
31373,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513762833514,-112.52458924591
31374,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378101904,-112.524359278633
31375,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,247.611995587876,2133.9840441516
31376,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.753079301284,425.275712165077
31377,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378105995,-112.524359281081
31378,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017280469386,-200.042861638026
31379,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618488303,-78.1411539816164
31380,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2027014357109,-200.050619122048
31381,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273873261048,-378.206158992654
31382,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2635.35550448119,170563.766636114
31383,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2422.78980632545,63146.9740785354
31384,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,917.501720389924,38574.2629297147
31385,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,115.350730063534,560.896045505981
31386,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.738341479727,506.788319958255
31387,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.6919159020506,401.946901410029
31388,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.682967291686,457.638238620904
31389,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.434438802175,477.564536546967
31390,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618478676,-78.1411539768227
31391,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953440136,-253.178810226717
31392,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444485457,-19.5354467000685
31393,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482438,-78.1411539786961
31394,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677770629,-175.819278079418
31395,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182474,-312.567015819318
31396,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
31397,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,65.889898926648,-344.606455077477
31398,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.614547169858,-282.091645542916
31399,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,-703.275581900272
31400,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848507,-78.141153980008
31401,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825885654,-94.5503832214478
31402,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996656885,-38.2896061189335
31403,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.238334193876,-63.2941938203403
31404,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618476753,-78.1411539758646
31405,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.334369319169,1138.38131066785
31406,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,75.6730759376943,206.239821934445
31407,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,62.2560112793814,144.717062464372
31408,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,157.498307515605,339.221304242574
31409,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,257.263561909068,3611.74937537126
31410,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.206762387349,1015.01737146136
31411,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.092627886421,459.483397073699
31412,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987745064,-225.83016806089
31413,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763642,-175.819278074199
31414,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677763806,-175.819278074321
31415,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683033607,-153.157510680929
31416,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.926468303321,-153.15751068065
31417,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711789935,-200.043205418998
31418,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,-112.524359281992
31419,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030408,-153.157510678699
31420,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711789133,-200.043205418358
31421,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,-312.567015816456
31422,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.614547169651,-282.091645540957
31423,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
31424,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107758,-112.524359282135
31425,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,-112.524359281992
31426,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683031191,-153.157510679247
31427,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013026,-378.206248602501
31428,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.644870377336,398.591748992376
31429,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378108322,-112.524359282472
31430,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683027921,-153.157510676965
31431,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,-200.043205420449
31432,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645182652,-312.567015819495
31433,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,-200.043205417901
31434,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
31435,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272982694,-50.0109674008214
31436,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030396,-153.157510678689
31437,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,-200.043205420449
31438,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107519,-112.524359281992
31439,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.100927298629,-50.010967402255
31440,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,-200.043205418666
31441,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.805501847576,412.254525911892
31442,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.648201859191,951.422258062581
31443,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,356.520337992276,4207.16158783478
31444,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.090532446395,600.141572228095
31445,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.832761823177,909.256312429065
31446,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.598129828159,732.173500201713
31447,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.595147401333,608.280939104746
31448,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,85.682130401264,463.691638115738
31449,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.989633896165,462.953815936278
31450,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,126.460440348457,533.514977485858
31451,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,574.132654076154,6202.0640166681
31452,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.400065038894,724.13675239686
31453,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,144.043093043138,1321.81515865882
31454,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.8661704615286,397.351820443351
31455,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.805084539388,1000.71826736546
31456,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,184.479853770693,1411.24727192952
31457,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,143.881511508774,1042.78085343042
31458,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.441764769895,736.350907585375
31459,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.060992287787,444.767909559408
31460,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.2233904757368,343.901176714038
31461,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.228915829057,613.416122858019
31462,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378108082,-112.524359282329
31463,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987748288,-225.83016806362
31464,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.293861973664,669.697047467156
31465,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,185.360589840111,778.033672779453
31466,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,606.825631131138,22481.2227671965
31467,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,-312.567015816456
31468,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825879943,-94.5503832183184
31469,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906276,-569.652884761121
31470,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955014136,-378.206248603718
31471,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.1282331101773,-703.275581895494
31472,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677771739,-175.819278080248
31473,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438904286,-450.095863158646
31474,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955017334,-378.206248607222
31475,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.445680112381,809.351177794749
31476,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,124.718691388546,773.910744329218
31477,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.492543804062,599.156946272935
31478,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.0291990310481,366.880321883957
31479,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.1193252469016,389.111581783915
31480,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.7897624338393,401.364581195513
31481,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.34740892584,664.993538071315
31482,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,228.043248917293,3278.88352856482
31483,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,333.902787731518,2791.4206791233
31484,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482983,-78.1411539789684
31485,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618485249,-78.1411539800966
31486,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618487881,-78.1411539814085
31487,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.30679730163,1015.49617694767
31488,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,439.616976542366,8724.06250867481
31489,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.9470776862649,367.237711397011
31490,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,320.954790326665,6254.50453501391
31491,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,303.323082199671,4593.64116063397
31492,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,301.358910655296,3732.40847116203
31493,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,214.237067742593,991.036671358074
31494,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,130.033047380042,551.074401821092
31495,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,122.543810769121,513.482956453173
31496,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.181614311226,574.164948733726
31497,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,906.967091637106,38525.6097091589
31498,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,595.316505160812,19804.4684773756
31499,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1428.70123497394,103917.809414769
31500,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.272417173168,602.490547788044
31501,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.8226039769581,391.829735345025
31502,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.593297533791,646.910143953682
31503,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,128.281741861127,962.382209334662
31504,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.057248077241,612.433465620911
31505,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.671284700199,492.96936468058
31506,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,122.531108318314,503.750411779093
31507,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,95.7554461811514,307.559661434249
31508,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,171.376599746347,964.111070092049
31509,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.992166734575,410.811144014421
31510,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,82.3761336182201,423.879419370067
31511,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,-175.819278086297
31512,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.654207165742,627.310807629017
31513,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,723.147629968882,20120.5129235796
31514,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.555924284105,405.558591285601
31515,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.387581835398,487.921287854785
31516,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.654171068057,411.466350849443
31517,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.494121434322,825.995322639639
31518,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,147.075960162541,923.596214642836
31519,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.341627248475,412.359866035237
31520,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.32674780255,635.234974716934
31521,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.899274247602,902.078117037538
31522,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,151.356752145228,1263.3038193296
31523,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,-703.275581900272
31524,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848547,-78.1411539802073
31525,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.779543979736,783.334784492756
31526,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,104.059553887653,415.915594217892
31527,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.008322179917,643.189748863124
31528,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5179454659436,557.923640645604
31529,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.701242616453,821.463860069142
31530,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.779453011676,606.952357812027
31531,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.309873732569,628.085827980591
31532,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,133.893308234578,942.087636675135
31533,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847902754,-569.652884756385
31534,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.688044448923,-19.5354467010076
31535,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953434939,-253.178810222058
31536,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,112.953929365807,-1012.71772780592
