﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
147694,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516790,H,,,,38,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-CR1,103.997078569498,613.791550541461
147695,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516791,H,,,,39,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,110.642933669816,607.034554350635
147696,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516792,H,,,,42,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,106.24616651953,620.872350522806
147697,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516793,H,,,,43,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,110.641082138883,606.999252394418
147698,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516794,H,,,,46,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,112.477508075059,721.67008275518
147699,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516795,H,,,,47,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,110.642948750226,607.039482849217
147700,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516796,H,,,,50,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,113.042018595543,730.258843900121
147701,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516797,H,,,,54,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,109.5118742235,663.642328142079
147702,FH,Freehold,BRISBANE CITY,,,COORPAROO,,,516798,H,,,,58,,PARK,ST,,COORPAROO,4151,COORPAROO,QPP-LDR,127.132469919375,875.601207841793
147703,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516902,H,,,,98,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,111.188532533599,609.765910975364
147704,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516903,H,,,,109,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,93.2474435161256,486.045172116033
147705,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516904,H,,,,113,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,94.6650869890161,478.79563590732
147706,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516905,H,,,,116,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,111.582778488966,618.436343006702
147707,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516906,H,,,,117,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,118.533540305829,758.956699733091
147708,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516907,H,,,,120,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-CR1,110.734590307287,601.336448140592
147709,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,516908,H,,,,121,,PARK,TCE,,SHERWOOD,4075,TENNYSON,QPP-LDR,137.141587334063,981.315754092706
147710,FH,Freehold,BRISBANE CITY,,,KEDRON,,,516909,H,,,,1,,PARKDALE,ST,,KEDRON,4031,MARCHANT,QPP-LDR,108.46298864755,602.625027933277
147711,FH,Freehold,BRISBANE CITY,,,KEDRON,,,516910,H,,,,3,,PARKDALE,ST,,KEDRON,4031,MARCHANT,QPP-LDR,110.989392069324,607.965632828776
147712,FH,Freehold,BRISBANE CITY,,,KEDRON,,,516911,H,,,,5,,PARKDALE,ST,,KEDRON,4031,MARCHANT,QPP-LDR,112.36281018079,635.589897688357
147713,FH,Freehold,BRISBANE CITY,,,KEDRON,,,516912,H,,,,7,,PARKDALE,ST,,KEDRON,4031,MARCHANT,QPP-LDR,112.376900149554,635.699491280425
147714,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514185,H,,,,26,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,102.256615184295,629.245340485619
147715,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514186,H,,,,27,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,103.103268090521,637.396303390651
147716,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514187,H,,,,28,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,102.489946062913,629.343637571644
147717,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514188,H,,,,29,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,104.236089448184,649.285063593236
147718,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514189,H,,,,30,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,102.656032104891,630.228684767216
147719,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514190,H,,,,31,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,109.398370807469,719.039663736447
147720,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514191,H,,,,32,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,102.539923964835,628.42338421538
147721,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514192,H,,,,33,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,110.011711725742,726.807254201456
147722,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514193,H,,,,34,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,102.598674553787,629.326093007037
147723,FH,Freehold,BRISBANE CITY,,,ALGESTER,,,514194,H,,,,35,,OWENIA,ST,,ALGESTER,4115,CALAMVALE,QPP-LDR,106.056300447517,663.990343174484
147724,FH,Freehold,BRISBANE CITY,OXFORD TERRACES,CMS20826,TARINGA,20826,OXFORD TERRACES,514388,H,,,,63,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,226.254091901589,472.577209888403
147725,FH,Freehold,BRISBANE CITY,,,TARINGA,,,514389,H,,,,64,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,100.731563776052,407.540080116567
147726,FH,Freehold,BRISBANE CITY,WHITFORD,CMS9149,TARINGA,9149,WHITFORD,514390,H,,,,66,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,307.148338708124,1085.63820602621
147727,FH,Freehold,BRISBANE CITY,OXFORD PLACE,CMS9585,TARINGA,9585,OXFORD PLACE,514391,H,,,,69,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,327.757837873427,1079.00545505537
147728,FH,Freehold,BRISBANE CITY,,,TARINGA,,,514392,H,,,,73,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,109.925526507211,604.634572739656
147729,FH,Freehold,BRISBANE CITY,,,TARINGA,,,514393,H,,,,75,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,111.995428920704,615.51423243363
147730,FH,Freehold,BRISBANE CITY,OXFORD LODGE,CMS15458,TARINGA,15458,OXFORD LODGE,514394,H,,,,79,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,207.499210218082,582.66655216494
147731,FH,Freehold,BRISBANE CITY,,,TARINGA,,,514395,H,,,,81,,OXFORD,TCE,,TARINGA,4068,WALTER TAYLOR,QPP-LMR2,121.981986725918,820.139502955398
147732,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514559,H,,,,274,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-CR1,97.0119736800356,580.917095043531
147733,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514560,H,,,,286,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,183.624679722933,1980.10498857719
147734,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514561,H,,,,290,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,70.2533139677844,311.894180663123
147735,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514563,H,,,,299,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,198.478446489946,2140.80129583228
147736,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514564,H,,,,306,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,113.929823802927,717.654299774418
147737,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514565,H,,,,316,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,144.424377768569,768.89893978826
147738,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514566,H,,,,318,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,129.250762337656,663.125486266544
147739,FH,Freehold,BRISBANE CITY,,,GRACEVILLE,,,514567,H,,,,320,,OXLEY,RD,,GRACEVILLE,4075,TENNYSON,QPP-DC1,113.919683337413,577.195534551851
147740,FH,Freehold,BRISBANE CITY,,,SHERWOOD,,,514568,H,,,,327,,OXLEY,RD,,SHERWOOD,4075,TENNYSON,QPP-LDR,112.090449774565,617.744237247371
147741,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514750,H,,,,980,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-SR,2583.36570886402,236831.49743058
147742,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514751,H,,,,980,A,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-SR,9.13362583552438,1.27883019991528
147743,RE,Reserve,BRISBANE CITY,,,OXLEY,,,514752,H,,,,1069,,OXLEY,RD,,OXLEY,4075,TENNYSON,"QPP-OS,QPP-OS1,QPP-OS2",340.00197680778,2763.91560718215
147744,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514753,H,,,,1,,LAWSON,ST,,OXLEY,4075,TENNYSON,QPP-LDR,103.19362017077,651.927679289284
147745,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514754,H,,,,1076,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-LDR,143.974207617065,849.624343283449
147746,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514755,H,,,,1080,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-LDR,107.675043750998,662.597752809175
147747,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514756,H,,,,4,,KENDALL,ST,,OXLEY,4075,TENNYSON,QPP-LDR,115.662017354428,789.86903057716
147748,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514757,H,,,,1093,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-LDR,101.224779448606,410.009869080028
147749,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514758,H,,,,1095,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-LDR,101.223381337133,410.019609093754
147750,FH,Freehold,BRISBANE CITY,,,OXLEY,,,514759,H,,,,1103,,OXLEY,RD,,OXLEY,4075,TENNYSON,QPP-LDR,119.119295469823,811.830280139622
147751,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514940,H,,,,32,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,101.560222567426,591.393444419565
147752,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514941,H,,,,33,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,95.9134564240365,556.846286997931
147753,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514942,H,,,,34,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,101.55643585186,591.320417088772
147754,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514943,H,,,,35,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,94.2591923828416,540.518598693129
147755,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514944,H,,,,36,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,101.559661069797,591.365800721224
147756,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514945,H,,,,37,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,92.6064019222601,524.211928811171
147757,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514946,H,,,,38,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,101.558633461801,591.352799103823
147758,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514947,H,,,,39,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,95.9709995765104,598.158384725876
147759,FH,Freehold,BRISBANE CITY,,,CHERMSIDE WEST,,,514948,H,,,,40,,PACIFIC,ST,,CHERMSIDE WEST,4032,MARCHANT,QPP-LDR,98.8670862791687,582.358142800387
147760,FH,Freehold,BRISBANE CITY,,,JAMBOREE HEIGHTS,,,514949,H,,,,8,,GUIDE,ST,,JAMBOREE HEIGHTS,4074,JAMBOREE,QPP-LDR,100.455564643333,605.170737689359
147761,FH,Freehold,BRISBANE CITY,,,CARINA,,,515142,H,,,,38,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,106.021314084491,579.982420387421
147762,FH,Freehold,BRISBANE CITY,,,CARINA,,,515143,H,,,,40,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,106.124250078358,580.784618066321
147763,FH,Freehold,BRISBANE CITY,,,CARINA,,,515144,H,,,,42,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,106.221147519602,581.489722926487
147764,FH,Freehold,BRISBANE CITY,,,CARINA,,,515145,H,,,,44,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,106.325300096578,582.336200022371
147765,FH,Freehold,BRISBANE CITY,,,CARINA,,,515146,H,,,,46,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,106.424359750541,583.088753345982
147766,FH,Freehold,BRISBANE CITY,,,CARINA,,,515147,H,,,,48,,PAGET,ST,,CARINA,4152,DOBOY,QPP-LDR,107.000550795402,604.529422237604
147767,FH,Freehold,BRISBANE CITY,,,TOOWONG,,,515170,H,,,,8,,PAISLEY,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LDR,103.722989556687,625.981429260408
147768,FH,Freehold,BRISBANE CITY,,,TOOWONG,,,515171,H,,,,10,,PAISLEY,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LDR,201.184062121781,942.323451682271
147769,FH,Freehold,BRISBANE CITY,,,TOOWONG,,,515172,H,,,,12,,PAISLEY,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LDR,210.199839328113,1144.69173218175
147770,FH,Freehold,BRISBANE CITY,,,TOOWONG,,,515173,H,,,,14,,PAISLEY,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LDR,104.065641180341,610.941612424295
147771,FH,Freehold,BRISBANE CITY,,,TOOWONG,,,515174,H,,,,16,,PAISLEY,ST,,TOOWONG,4066,WALTER TAYLOR,QPP-LDR,105.408770429072,651.896656052092
147772,FH,Freehold,BRISBANE CITY,,,TARRAGINDI,,,515336,H,,,,31,,PALLARANDA,ST,,TARRAGINDI,4121,HOLLAND PARK,QPP-LDR,103.779081885987,664.379097195293
147773,FH,Freehold,BRISBANE CITY,,,TARRAGINDI,,,515337,H,,,,32,,PALLARANDA,ST,,TARRAGINDI,4121,HOLLAND PARK,QPP-LDR,111.602900338994,623.932594886751
147774,FH,Freehold,BRISBANE CITY,,,TARRAGINDI,,,515338,H,,,,34,,PALLARANDA,ST,,TARRAGINDI,4121,HOLLAND PARK,QPP-LDR,111.325560701996,618.508005511094
147775,FH,Freehold,BRISBANE CITY,,,TARRAGINDI,,,515339,H,,,,36,,PALLARANDA,ST,,TARRAGINDI,4121,HOLLAND PARK,QPP-LDR,105.013915084701,572.292916323975
147776,FH,Freehold,BRISBANE CITY,,,TARRAGINDI,,,515340,H,,,,41,,PALLARANDA,ST,,TARRAGINDI,4121,HOLLAND PARK,QPP-LDR,82.96989769934,407.822544238668
147777,FH,Freehold,BRISBANE CITY,,,RIVERHILLS,,,515341,H,,,,1,,PALLINUP,ST,,RIVERHILLS,4074,JAMBOREE,QPP-LDR,99.9949209839884,624.237300054329
147778,FH,Freehold,BRISBANE CITY,,,RIVERHILLS,,,515342,H,,,,3,,PALLINUP,ST,,RIVERHILLS,4074,JAMBOREE,QPP-LDR,109.433908483129,666.317327967686
147779,FH,Freehold,BRISBANE CITY,,,RIVERHILLS,,,515343,H,,,,4,,PALLINUP,ST,,RIVERHILLS,4074,JAMBOREE,QPP-LDR,98.8484289919928,568.768803454809
147780,FH,Freehold,BRISBANE CITY,,,RIVERHILLS,,,515344,H,,,,5,,PALLINUP,ST,,RIVERHILLS,4074,JAMBOREE,QPP-LDR,106.164209174492,655.046616104018
147781,FH,Freehold,BRISBANE CITY,,,RIVERHILLS,,,515345,H,,,,6,,PALLINUP,ST,,RIVERHILLS,4074,JAMBOREE,QPP-LDR,103.112587476134,631.584424893846
147782,FH,Freehold,BRISBANE CITY,,,BALD HILLS,,,515525,H,,,,93,,PALMER,ST,,BALD HILLS,4036,BRACKEN RIDGE,"QPP-SR,QPP-SR2",122.556215841029,614.303044924103
147783,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515527,H,,,,12,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,116.63315249655,604.19883333501
147784,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515529,H,,,,20,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,110.743044953154,607.144425900493
147785,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515531,H,,,,22,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,110.74421841031,607.194498758772
147786,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515532,H,,,,23,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,110.874853686226,610.820221384884
147787,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515533,H,,,,24,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-CR2,103.391857002957,455.396481672465
147788,FH,Freehold,BRISBANE CITY,PALMER TERRACE,CMS20550,GREENSLOPES,20550,PALMER TERRACE,515534,H,,,,27,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,95.1036494765568,229.680958007848
147789,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515535,H,,,,28,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,137.212506986888,1136.7743865203
147790,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515537,H,,,,32,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,107.038146517585,533.662062669595
147791,FH,Freehold,BRISBANE CITY,,,GREENSLOPES,,,515538,H,,,,33,,PALMER,ST,,GREENSLOPES,4120,COORPAROO,QPP-LMR2,104.747186616176,486.491799573126
147792,FH,Freehold,BRISBANE CITY,,,WISHART,,,515702,H,,,,2,,SANTANDER,CT,,WISHART,4122,MACGREGOR,QPP-LDR,106.410947333415,708.553839015759
147793,FH,Freehold,BRISBANE CITY,,,WISHART,,,515703,H,,,,40,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,109.247310369667,699.677762133023
147794,FH,Freehold,BRISBANE CITY,,,WISHART,,,515704,H,,,,41,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,111.324221607789,660.829160710919
147795,FH,Freehold,BRISBANE CITY,,,WISHART,,,515705,H,,,,42,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,108.801064629739,699.689917283194
147796,FH,Freehold,BRISBANE CITY,,,WISHART,,,515706,H,,,,43,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,103.032410137954,619.334550184755
147797,FH,Freehold,BRISBANE CITY,,,WISHART,,,515707,H,,,,44,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,115.972794313266,700.291263549529
147798,FH,Freehold,BRISBANE CITY,,,WISHART,,,515708,H,,,,45,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,98.4679732186925,593.378256063303
147799,FH,Freehold,BRISBANE CITY,,,WISHART,,,515709,H,,,,46,,PANAMA,ST,,WISHART,4122,MACGREGOR,QPP-LDR,127.632902050766,866.410939305044
147800,FH,Freehold,BRISBANE CITY,,,WISHART,,,515710,H,,,,49,,CUMMIN,ST,,WISHART,4122,MACGREGOR,QPP-LDR,102.662262603322,672.235062889858
147801,FH,Freehold,BRISBANE CITY,,,INALA,,,515711,H,,,,1,,PANAX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,97.8869714851521,597.944307221553
147802,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515865,H,,,,83,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,141.881044635902,718.904346929905
147803,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515866,H,,,,85,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,164.352578727458,1166.96160537985
147804,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515867,H,,,,89,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,124.031121840302,654.138479302639
147805,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515868,H,,,,90,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,96.108928302932,598.596661318738
147806,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515869,H,,,,91,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,109.760533398799,591.946804334305
147807,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515870,H,,,,93,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,110.450515786783,604.472043980732
147808,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515871,H,,,,94,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,117.505762920635,602.401338659648
147809,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515872,H,,,,95,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,110.556880649361,605.293435756516
147810,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515873,H,,,,96,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,104.833155033727,604.637151393594
147811,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,515874,H,,,,97,,PANGEZA,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,110.658848173007,606.015088362375
147812,FH,Freehold,BRISBANE CITY,,,BANYO,,,516067,H,,,,60,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,143.040743548424,620.470112001849
147813,FH,Freehold,BRISBANE CITY,,,BANYO,,,516068,H,,,,62,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,143.040615974991,620.4194535834
147814,FH,Freehold,BRISBANE CITY,,,BANYO,,,516069,H,,,,63,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,111.221500193855,612.59951666408
147815,FH,Freehold,BRISBANE CITY,,,BANYO,,,516070,H,,,,65,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,111.251194457869,612.79890377147
147816,FH,Freehold,BRISBANE CITY,,,BANYO,,,516071,H,,,,68,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,163.244267073994,1240.84419536698
147817,FH,Freehold,BRISBANE CITY,,,BANYO,,,516072,H,,,,72,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,101.86260409609,621.011314765341
147818,FH,Freehold,BRISBANE CITY,,,BANYO,,,516073,H,,,,73,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,101.558033024981,415.214123917483
147819,FH,Freehold,BRISBANE CITY,,,BANYO,,,516074,H,,,,74,,PARADISE,ST,,BANYO,4014,NORTHGATE,QPP-LDR,101.787103992221,619.83691992565
147820,FH,Freehold,BRISBANE CITY,,,HIGHGATE HILL,,,516075,H,,,,1,,PARADISE,ST,,HIGHGATE HILL,4101,THE GABBA,QPP-LMR2,93.2071602976639,537.53781181349
147821,FH,Freehold,BRISBANE CITY,,,HIGHGATE HILL,,,516076,H,,,,6,,PARADISE,ST,,HIGHGATE HILL,4101,THE GABBA,QPP-MDR,115.908520018529,705.186162934423
147822,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516246,H,,,,19,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,103.444867574524,593.295470760852
147823,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516247,H,,,,20,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,96.4348069280496,534.160777482132
147824,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516248,H,,,,21,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,104.103406949706,594.923506594649
147825,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516249,H,,,,22,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,99.4681682559636,581.228298626539
147826,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516250,H,,,,23,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,106.46988051861,633.916983242543
147827,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516251,H,,,,24,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,100.754668191748,590.098643367701
147828,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516252,H,,,,26,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,97.0048400765336,525.196356423838
147829,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516253,H,,,,27,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,103.981688407427,608.560653508666
147830,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516254,H,,,,28,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,99.588257798621,590.502722560981
147831,FH,Freehold,BRISBANE CITY,,,MANSFIELD,,,516255,H,,,,29,,PAREENA,CRES,,MANSFIELD,4122,CHANDLER,QPP-LDR,96.2781887802506,535.195682938233
147832,FH,Freehold,BRISBANE CITY,,,ASHGROVE,,,516414,H,,,,5,,PARK,AVE,,ASHGROVE,4060,THE GAP,QPP-CR1,102.896153923041,554.036471285903
147833,FH,Freehold,BRISBANE CITY,,,ASHGROVE,,,516415,H,,,,6,,PARK,AVE,,ASHGROVE,4060,THE GAP,QPP-CR1,98.7782993701407,536.713823550905
147834,FH,Freehold,BRISBANE CITY,,,ASHGROVE,,,516416,H,,,,7,,PARK,AVE,,ASHGROVE,4060,THE GAP,QPP-CR1,104.14875286879,611.887437527883
147835,FH,Freehold,BRISBANE CITY,,,ASHGROVE,,,516417,H,,,,11,,PARK,AVE,,ASHGROVE,4060,THE GAP,QPP-CR1,91.9103690355869,479.980358329921
