﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
645,1000,Environment,ENV,Wetlands,ENV_WLA,,24.41240000166,6.2647542821438
646,1000,Environment,ENV,Wetlands,ENV_WLA,,1284.01800000109,9629.43782621346
647,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0000000018626,18.0026991937956
648,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9859999995679,62.9904011567527
649,1000,Environment,ENV,Wetlands,ENV_WLA,,179.997199999169,683.836215778855
650,1000,Environment,ENV,Wetlands,ENV_WLA,,56.3353999983519,92.9264713751
651,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269810100055
652,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9915999993682,26.9873999990523
653,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0066000018269,54.0170962272755
654,1000,Environment,ENV,Wetlands,ENV_WLA,,234.004600001499,692.973046843953
655,1000,Environment,ENV,Wetlands,ENV_WLA,,239.997199999169,1530.23427670917
656,1000,Environment,ENV,Wetlands,ENV_WLA,,1686.17125921961,32174.2091435776
657,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9998000003397,8.99969910050914
658,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0214000009,9.03210882135342
659,1000,Environment,ENV,Wetlands,ENV_WLA,,167.996200000867,1188.2067244665
660,1000,Environment,ENV,Wetlands,ENV_WLA,,186.01099999994,918.114877040395
661,1000,Environment,ENV,Wetlands,ENV_WLA,,228.019600000232,900.181828030136
662,1000,Environment,ENV,Wetlands,ENV_WLA,,48.0020000003278,108.029388723142
663,1000,Environment,ENV,Wetlands,ENV_WLA,,6.59605330427884,1.68883155025426
664,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9852000009269,44.9583117337803
665,1000,Environment,ENV,Wetlands,ENV_WLA,,94.6745490310221,280.893614490137
666,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0104000009596,27.0156000014395
667,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9862000010908,8.97930540163261
668,1000,Environment,ENV,Wetlands,ENV_WLA,,456.009200001135,2834.77654819528
669,1000,Environment,ENV,Wetlands,ENV_WLA,,324.028799997643,1584.03306849099
670,1000,Environment,ENV,Wetlands,ENV_WLA,,122.665229635933,464.993767677161
671,1000,Environment,ENV,Wetlands,ENV_WLA,,260.128199996427,1883.45596428384
672,1000,Environment,ENV,Wetlands,ENV_WLA,,216.000000001863,701.340648774387
673,1000,Environment,ENV,Wetlands,ENV_WLA,,1109.98500000127,9125.68109708808
674,1000,Environment,ENV,Wetlands,ENV_WLA,,365.177600000054,2328.58110987849
675,1000,Environment,ENV,Wetlands,ENV_WLA,,725.963800000027,2970.0389315636
676,1000,Environment,ENV,Wetlands,ENV_WLA,,432.006399996579,2970.06388240438
677,1000,Environment,ENV,Wetlands,ENV_WLA,,258.002600001171,1781.72368599439
678,1000,Environment,ENV,Wetlands,ENV_WLA,,474.724000001326,1368.73717971512
679,1000,Environment,ENV,Wetlands,ENV_WLA,,28.5962000004947,11.7439957561235
680,1000,Environment,ENV,Wetlands,ENV_WLA,,2351.58258854649,27953.4595856795
681,1000,Environment,ENV,Wetlands,ENV_WLA,,65.9179833270276,33.0874744184487
682,1000,Environment,ENV,Wetlands,ENV_WLA,,272.059800000861,309.915923430213
683,1000,Environment,ENV,Wetlands,ENV_WLA,,1959.81585142067,14469.6038472125
684,1000,Environment,ENV,Wetlands,ENV_WLA,,271.188000001013,464.334518632315
685,1000,Environment,ENV,Wetlands,ENV_WLA,,107.998199999332,296.908228949491
686,1000,Environment,ENV,Wetlands,ENV_WLA,,1235.29101497805,39499.8457297913
687,1000,Environment,ENV,Wetlands,ENV_WLA,,86.1420000009239,126.308069308027
688,1000,Environment,ENV,Wetlands,ENV_WLA,,81.6000000014901,195.840000004917
689,1000,Environment,ENV,Wetlands,ENV_WLA,,126.052399998531,257.320836425372
690,1000,Environment,ENV,Wetlands,ENV_WLA,,89.0663999989629,277.838870649912
691,1000,Environment,ENV,Wetlands,ENV_WLA,,5.10893825487567,0.297959999041315
692,1000,Environment,ENV,Wetlands,ENV_WLA,,4.56587254959487,0.189555300708984
693,1000,Environment,ENV,Wetlands,ENV_WLA,,26.6062911691944,32.2570799996108
694,1000,Environment,ENV,Wetlands,ENV_WLA,,57.5318000018597,98.5012237840597
695,1000,Environment,ENV,Wetlands,ENV_WLA,,30.1897999998182,27.7746759060232
696,1000,Environment,ENV,Wetlands,ENV_WLA,,693.595869623982,2074.16961006542
697,1000,Environment,ENV,Wetlands,ENV_WLA,,9.59271495760608,5.72460000268565
698,1000,Environment,ENV,Wetlands,ENV_WLA,,115.199999997392,293.760000001788
699,1000,Environment,ENV,Wetlands,ENV_WLA,,734.750708703579,1297.45529123532
700,1000,Environment,ENV,Wetlands,ENV_WLA,,112.349997847428,243.053252268703
701,1000,Environment,ENV,Wetlands,ENV_WLA,,153.270457831586,511.289520007307
702,1000,Environment,ENV,Wetlands,ENV_WLA,,9.54966050194318,1.55931512136629
703,1000,Environment,ENV,Wetlands,ENV_WLA,,17.7921929663503,15.5531999992134
704,1000,Environment,ENV,Wetlands,ENV_WLA,,3.37294659987605,0.194495399665544
705,1000,Environment,ENV,Wetlands,ENV_WLA,,81.060287483034,103.964450131061
706,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
707,1000,Environment,ENV,Wetlands,ENV_WLA,,686.508251203924,4233.76679087843
708,1000,Environment,ENV,Wetlands,ENV_WLA,,251.996400000528,1835.86886689919
709,1000,Environment,ENV,Wetlands,ENV_WLA,,166.75581422273,599.259223063841
710,1000,Environment,ENV,Wetlands,ENV_WLA,,737.999199999496,1764.05336568427
711,1000,Environment,ENV,Wetlands,ENV_WLA,,115.463789530133,224.135568712121
712,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
713,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0092000011355,278.889321044823
714,1000,Environment,ENV,Wetlands,ENV_WLA,,778.656607573515,6790.19422312146
715,1000,Environment,ENV,Wetlands,ENV_WLA,,197.992599999532,1143.17340769924
716,1000,Environment,ENV,Wetlands,ENV_WLA,,122.642245969133,482.405317113735
717,1000,Environment,ENV,Wetlands,ENV_WLA,,69.8604787904007,89.2586522561848
718,1000,Environment,ENV,Wetlands,ENV_WLA,,102.009400000796,386.917553897657
719,1000,Environment,ENV,Wetlands,ENV_WLA,,80.5457193152681,63.3333815775148
720,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
721,1000,Environment,ENV,Wetlands,ENV_WLA,,107.989800000563,296.851515554772
722,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
723,1000,Environment,ENV,Wetlands,ENV_WLA,,186.007400000468,387.041980638507
724,1000,Environment,ENV,Wetlands,ENV_WLA,,174.00019999966,666.023094034286
725,1000,Environment,ENV,Wetlands,ENV_WLA,,42.0241999980062,63.0489049423627
726,1000,Environment,ENV,Wetlands,ENV_WLA,,1362.02240006225,10124.4027331912
727,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
728,1000,Environment,ENV,Wetlands,ENV_WLA,,162.004599999636,738.057857602233
729,1000,Environment,ENV,Wetlands,ENV_WLA,,90.006400000304,314.993090727753
730,1000,Environment,ENV,Wetlands,ENV_WLA,,120.008600000292,296.979292716049
731,1000,Environment,ENV,Wetlands,ENV_WLA,,13.9377857724952,4.49065556942564
732,1000,Environment,ENV,Wetlands,ENV_WLA,,671.228000000119,2217.42479561061
733,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
734,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9997999984771,8.9996990977161
735,1000,Environment,ENV,Wetlands,ENV_WLA,,467.949000000954,2889.17540636362
736,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0001999996603,9.0002990994899
737,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0065999999642,18.0098999999464
738,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0214000009,9.03211672135433
739,1000,Environment,ENV,Wetlands,ENV_WLA,,341.994700018552,2853.18407340167
740,1000,Environment,ENV,Wetlands,ENV_WLA,,186.01979999803,621.030315861613
741,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
742,1000,Environment,ENV,Wetlands,ENV_WLA,,84.0035999994725,314.985868716012
743,1000,Environment,ENV,Wetlands,ENV_WLA,,113.981399999931,251.889617823584
744,1000,Environment,ENV,Wetlands,ENV_WLA,,185.999400002882,1142.88238823258
745,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0086000021547,207.026389469859
746,1000,Environment,ENV,Wetlands,ENV_WLA,,275.987799998373,1980.12687817236
747,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0018000006676,260.994886461901
748,1000,Environment,ENV,Wetlands,ENV_WLA,,510.024600001052,4572.04774485277
749,1000,Environment,ENV,Wetlands,ENV_WLA,,484.243199992925,1577.75211509133
750,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0021000151563,9.00314850523805
751,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0234000012279,9.03511862184688
752,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9998000003397,8.99969910050914
753,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
754,1000,Environment,ENV,Wetlands,ENV_WLA,,311.991400001571,1574.88185110682
755,1000,Environment,ENV,Wetlands,ENV_WLA,,2.871267751343,0.144398084995423
756,1000,Environment,ENV,Wetlands,ENV_WLA,,15944.1942927722,101648.962633907
757,1000,Environment,ENV,Wetlands,ENV_WLA,,59.9875999987125,143.919909239165
758,1000,Environment,ENV,Wetlands,ENV_WLA,,468.027400003746,2736.31796877271
759,1000,Environment,ENV,Wetlands,ENV_WLA,,143.999199999496,530.849735943861
760,1000,Environment,ENV,Wetlands,ENV_WLA,,144.012400001287,495.160782790217
761,1000,Environment,ENV,Wetlands,ENV_WLA,,192.006600001827,1017.12026762519
762,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
763,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9867999982089,197.930402615299
764,1000,Environment,ENV,Wetlands,ENV_WLA,,329.988200008725,2259.2461093978
765,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049326
766,1000,Environment,ENV,Wetlands,ENV_WLA,,233.987999999896,999.108627455504
767,1000,Environment,ENV,Wetlands,ENV_WLA,,917.985000001267,3393.07902267566
768,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9857999999076,35.9631044984179
769,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
770,1000,Environment,ENV,Wetlands,ENV_WLA,,143.983400002122,575.933985440358
771,1000,Environment,ENV,Wetlands,ENV_WLA,,71.9846000000834,242.88871235908
772,1000,Environment,ENV,Wetlands,ENV_WLA,,185.561996196781,650.636058992053
773,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9879999998957,8.98199999984354
774,1000,Environment,ENV,Wetlands,ENV_WLA,,539.965000003576,4310.63618450748
775,1000,Environment,ENV,Wetlands,ENV_WLA,,311.991800000891,1520.88786276663
776,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
777,1000,Environment,ENV,Wetlands,ENV_WLA,,4186.19624395635,54482.3843093591
778,1000,Environment,ENV,Wetlands,ENV_WLA,,180.010199999437,810.131362703101
779,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0037999991328,27.0110983779075
780,1000,Environment,ENV,Wetlands,ENV_WLA,,538.538399998099,2816.95547147274
781,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
782,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9997999984771,8.9996990977161
783,1000,Environment,ENV,Wetlands,ENV_WLA,,107.992600001395,350.896508415389
784,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0262000001967,54.0738214275664
785,1000,Environment,ENV,Wetlands,ENV_WLA,,204.024600001052,846.139785264408
786,1000,Environment,ENV,Wetlands,ENV_WLA,,108.01099999994,423.149054098181
787,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9989999979734,8.99849873696063
788,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
789,1000,Environment,ENV,Wetlands,ENV_WLA,,346.134909886364,4711.96518526908
790,1000,Environment,ENV,Wetlands,ENV_WLA,,143.996200000867,566.965240497207
791,1000,Environment,ENV,Wetlands,ENV_WLA,,82.5195999983698,175.986814797507
792,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0008000005037,9.00119860075484
793,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0168000012636,162.107090749675
794,1000,Environment,ENV,Wetlands,ENV_WLA,,497.982400000095,3303.20311545026
795,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9881000080601,53.940461520576
796,1000,Environment,ENV,Wetlands,ENV_WLA,,331.235998177646,2717.0361576665
797,1000,Environment,ENV,Wetlands,ENV_WLA,,102.012199999765,486.086700000801
798,1000,Environment,ENV,Wetlands,ENV_WLA,,131.9944000002,665.8677011524
799,1000,Environment,ENV,Wetlands,ENV_WLA,,233.979199998081,1466.69191212811
800,1000,Environment,ENV,Wetlands,ENV_WLA,,197.997200001031,881.933095730264
801,1000,Environment,ENV,Wetlands,ENV_WLA,,263.988599997014,935.967034441803
802,1000,Environment,ENV,Wetlands,ENV_WLA,,131.993599999696,720.206696629727
803,1000,Environment,ENV,Wetlands,ENV_WLA,,212.441637052102,1367.61823411281
804,1000,Environment,ENV,Wetlands,ENV_WLA,,240.003799999133,1557.01291463764
805,1000,Environment,ENV,Wetlands,ENV_WLA,,191.980399999768,684.137655737984
806,1000,Environment,ENV,Wetlands,ENV_WLA,,162.013199999928,918.029070832481
807,1000,Environment,ENV,Wetlands,ENV_WLA,,102.006599998102,261.193842949305
808,1000,Environment,ENV,Wetlands,ENV_WLA,,1260.06000000425,1949.00522668999
809,1000,Environment,ENV,Wetlands,ENV_WLA,,97.7607999946922,99.4862440121077
810,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
811,1000,Environment,ENV,Wetlands,ENV_WLA,,281.357647444423,2086.7696465378
812,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0182000046359,162.131726082002
813,1000,Environment,ENV,Wetlands,ENV_WLA,,174.003800000995,684.093572434668
814,1000,Environment,ENV,Wetlands,ENV_WLA,,173.68239999935,417.075042011118
815,1000,Environment,ENV,Wetlands,ENV_WLA,,684.006200038626,6929.96094511634
816,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
817,1000,Environment,ENV,Wetlands,ENV_WLA,,41.4421785886463,42.2499569985322
818,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9944000001997,161.982894813901
819,1000,Environment,ENV,Wetlands,ENV_WLA,,384.044999998063,1916.70089117194
820,1000,Environment,ENV,Wetlands,ENV_WLA,,227.999000001699,1143.08005571363
821,1000,Environment,ENV,Wetlands,ENV_WLA,,108.021399999037,531.24664883181
822,1000,Environment,ENV,Wetlands,ENV_WLA,,263.997400000691,1701.01921585974
823,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9880000017583,17.9793045944268
824,1000,Environment,ENV,Wetlands,ENV_WLA,,429.279399994761,1477.32101282866
825,1000,Environment,ENV,Wetlands,ENV_WLA,,408,2493.1244996941
826,1000,Environment,ENV,Wetlands,ENV_WLA,,1283.94939999469,11528.8193506474
827,1000,Environment,ENV,Wetlands,ENV_WLA,,515.993200000376,4049.88028873939
828,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9914000139727,26.982602713014
829,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999919000108
830,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0073999986053,63.0308696150061
831,1000,Environment,ENV,Wetlands,ENV_WLA,,24.000799998641,36.0023932759217
832,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
833,1000,Environment,ENV,Wetlands,ENV_WLA,,76.5335999988019,192.667575335516
834,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00419793124876
835,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
836,1000,Environment,ENV,Wetlands,ENV_WLA,,12.000799998641,9.00119747796114
837,1000,Environment,ENV,Wetlands,ENV_WLA,,486.023399999365,3528.00692712622
838,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
839,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
840,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
841,1000,Environment,ENV,Wetlands,ENV_WLA,,143.984000001103,413.945986967911
842,1000,Environment,ENV,Wetlands,ENV_WLA,,306.004800001159,1566.09506163491
843,1000,Environment,ENV,Wetlands,ENV_WLA,,115.275600001216,244.91481839841
844,1000,Environment,ENV,Wetlands,ENV_WLA,,156.001800000668,837.177308286155
845,1000,Environment,ENV,Wetlands,ENV_WLA,,125.815174645691,659.802014493824
846,1000,Environment,ENV,Wetlands,ENV_WLA,,422.874237240056,1132.35133864712
847,1000,Environment,ENV,Wetlands,ENV_WLA,,125.975800000131,242.951396781529
848,1000,Environment,ENV,Wetlands,ENV_WLA,,177.969920111169,783.316441122485
849,1000,Environment,ENV,Wetlands,ENV_WLA,,24,27.0113963873999
850,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
851,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
852,1000,Environment,ENV,Wetlands,ENV_WLA,,209.991599999368,1385.9661245201
853,1000,Environment,ENV,Wetlands,ENV_WLA,,150.008600000292,845.950823196521
854,1000,Environment,ENV,Wetlands,ENV_WLA,,28.2777694438411,25.5481277007121
855,1000,Environment,ENV,Wetlands,ENV_WLA,,156.003799999133,774.175494392438
856,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
857,1000,Environment,ENV,Wetlands,ENV_WLA,,25.970893117876,18.0441226768529
858,1000,Environment,ENV,Wetlands,ENV_WLA,,119.756099997796,214.593072008635
859,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9989999998361,63.0212920173445
860,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
861,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0037999991328,18.0014953774506
862,1000,Environment,ENV,Wetlands,ENV_WLA,,174.007400002331,657.041755949005
863,1000,Environment,ENV,Wetlands,ENV_WLA,,216.001999998465,1638.0702055053
864,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
865,1000,Environment,ENV,Wetlands,ENV_WLA,,251.975600000471,1124.9244763799
866,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
867,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.9999991899994
868,1000,Environment,ENV,Wetlands,ENV_WLA,,515.955600002781,3213.15811149686
869,1000,Environment,ENV,Wetlands,ENV_WLA,,126.005800001323,476.971184177017
870,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0055999998003,18.0083999997005
871,1000,Environment,ENV,Wetlands,ENV_WLA,,413.973400002345,1619.85509107586
872,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0148000009358,179.964063432486
873,1000,Environment,ENV,Wetlands,ENV_WLA,,5.45587203700567,0.984141059841175
874,1000,Environment,ENV,Wetlands,ENV_WLA,,28.2809570514207,21.5239387808605
875,1000,Environment,ENV,Wetlands,ENV_WLA,,156.003800000995,612.008144699036
876,1000,Environment,ENV,Wetlands,ENV_WLA,,5.7571416698174,0.410856009640719
877,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
878,1000,Environment,ENV,Wetlands,ENV_WLA,,156.008600000292,665.945433710551
879,1000,Environment,ENV,Wetlands,ENV_WLA,,503.899024722178,10678.3546149843
880,1000,Environment,ENV,Wetlands,ENV_WLA,,294.018000001088,1781.9492826223
881,1000,Environment,ENV,Wetlands,ENV_WLA,,205.048473265598,630.9674575436
882,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0020000003278,27.0029966704911
883,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9989999998361,8.99849873975329
884,1000,Environment,ENV,Wetlands,ENV_WLA,,45.9035356794658,19.2848148015211
885,1000,Environment,ENV,Wetlands,ENV_WLA,,204.006400002167,728.998806693214
886,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9964000005275,134.948404318248
887,1000,Environment,ENV,Wetlands,ENV_WLA,,108.008400000632,278.959791728001
888,1000,Environment,ENV,Wetlands,ENV_WLA,,21.3433512725742,18.867156600152
889,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9972000010312,72.0179920201564
890,1000,Environment,ENV,Wetlands,ENV_WLA,,48.0076000001281,81.0251917446901
891,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
892,1000,Environment,ENV,Wetlands,ENV_WLA,,15.1908497091653,8.85939413591102
893,1000,Environment,ENV,Wetlands,ENV_WLA,,84.7924429183322,339.845622050779
894,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0064000093749,134.973895191031
895,1000,Environment,ENV,Wetlands,ENV_WLA,,83.9923999998719,278.886912999345
896,1000,Environment,ENV,Wetlands,ENV_WLA,,240.028599997982,1170.08884162003
897,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0037999991328,9.00569999869913
898,1000,Environment,ENV,Wetlands,ENV_WLA,,1082.73603100977,7734.99143920272
899,1000,Environment,ENV,Wetlands,ENV_WLA,,923.396725550733,4430.03194769694
900,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0047999992967,18.0044970279426
901,1000,Environment,ENV,Wetlands,ENV_WLA,,180.007399998605,864.112529937261
902,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9959000084177,269.927104444508
903,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00539999920875
904,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
905,1000,Environment,ENV,Wetlands,ENV_WLA,,3863.07210961495,685441.65565555
906,1000,Environment,ENV,Wetlands,ENV_WLA,,100.015101764266,361.202043742613
907,1000,Environment,ENV,Wetlands,ENV_WLA,,194.389799999073,874.159710752643
908,1000,Environment,ENV,Wetlands,ENV_WLA,,163.28579999879,733.334986702487
909,1000,Environment,ENV,Wetlands,ENV_WLA,,832.386728974907,2080.7430204607
910,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9862000010908,35.9586054032688
911,1000,Environment,ENV,Wetlands,ENV_WLA,,143.988799998537,495.01539231916
912,1000,Environment,ENV,Wetlands,ENV_WLA,,192.007399998605,792.130791295741
913,1000,Environment,ENV,Wetlands,ENV_WLA,,84.0038000009954,287.979298184429
914,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
915,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269809820751
916,1000,Environment,ENV,Wetlands,ENV_WLA,,614.542100158309,3334.40406864751
917,1000,Environment,ENV,Wetlands,ENV_WLA,,107.99459999986,332.894109765495
918,1000,Environment,ENV,Wetlands,ENV_WLA,,233.987800002098,1673.91778513552
919,1000,Environment,ENV,Wetlands,ENV_WLA,,269.997999999672,1988.81039167357
920,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0244000013918,9.03662352209361
921,1000,Environment,ENV,Wetlands,ENV_WLA,,354.001599999145,3861.35849981965
922,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
923,1000,Environment,ENV,Wetlands,ENV_WLA,,819.127379591174,36534.6670858806
924,1000,Environment,ENV,Wetlands,ENV_WLA,,155.991599997506,629.838904082649
925,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0027999989688,9.00419792845265
926,1000,Environment,ENV,Wetlands,ENV_WLA,,59.9944000001997,197.994296215716
927,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
928,1000,Environment,ENV,Wetlands,ENV_WLA,,35.9878000020981,53.9397087946415
929,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9969999976456,89.9760025732738
930,1000,Environment,ENV,Wetlands,ENV_WLA,,355.427200006321,691.50195095152
931,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
932,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9980000015348,27.0023982943047
933,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0438000001013,252.254498188121
934,1000,Environment,ENV,Wetlands,ENV_WLA,,83.6203999985009,98.7729574199945
935,1000,Environment,ENV,Wetlands,ENV_WLA,,30.000799998641,45.0122945358689
936,1000,Environment,ENV,Wetlands,ENV_WLA,,180.017799999565,666.235549089487
937,1000,Environment,ENV,Wetlands,ENV_WLA,,240.031200001016,881.989496648273
938,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0211999993771,9.03181583906329
939,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0048000011593,9.00720000173897
940,1000,Environment,ENV,Wetlands,ENV_WLA,,457.596199996769,982.618332447581
941,1000,Environment,ENV,Wetlands,ENV_WLA,,1394.65502649007,13993.9081191081
942,1000,Environment,ENV,Wetlands,ENV_WLA,,39.8120000008494,29.5148850053429
943,1000,Environment,ENV,Wetlands,ENV_WLA,,293.98379999958,1367.71529406027
944,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000001639,9.00149874024503
945,1000,Environment,ENV,Wetlands,ENV_WLA,,50172.5473893748,13310996.090046
946,1000,Environment,ENV,Wetlands,ENV_WLA,,275.98399999924,1115.89500315236
947,1000,Environment,ENV,Wetlands,ENV_WLA,,215.976000001654,1178.77709727984
948,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0019000078998,9.00284969434888
949,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0137999989092,341.987365651855
950,1000,Environment,ENV,Wetlands,ENV_WLA,,234.011399999261,1179.09181362332
951,1000,Environment,ENV,Wetlands,ENV_WLA,,234.007199998945,1521.09023465747
952,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0015999991447,9.00239819871698
953,1000,Environment,ENV,Wetlands,ENV_WLA,,90.0028000008315,432.061480412881
954,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049326
955,1000,Environment,ENV,Wetlands,ENV_WLA,,114.008600000292,269.945396226137
956,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9980000015348,99.0281886351809
957,1000,Environment,ENV,Wetlands,ENV_WLA,,282.011199997738,1161.43442532688
958,1000,Environment,ENV,Wetlands,ENV_WLA,,215.965800000355,954.036918511577
959,1000,Environment,ENV,Wetlands,ENV_WLA,,246.058799998835,1737.02823152356
960,1000,Environment,ENV,Wetlands,ENV_WLA,,119.998800035654,540.199592312748
961,1000,Environment,ENV,Wetlands,ENV_WLA,,1289.96360000968,9062.83528495068
962,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
963,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269809820751
964,1000,Environment,ENV,Wetlands,ENV_WLA,,25.1988084092802,15.8769595130305
965,1000,Environment,ENV,Wetlands,ENV_WLA,,28.4271906406093,16.5817254915026
966,1000,Environment,ENV,Wetlands,ENV_WLA,,95.1011148748715,400.58011033331
967,1000,Environment,ENV,Wetlands,ENV_WLA,,230.784585209951,1570.27157311069
