﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
58315,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58316,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58317,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58318,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58319,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58320,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58321,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,790,4275
58322,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,210,500
58323,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58324,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58325,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58326,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58327,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58328,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58329,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
58330,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58331,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58332,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
58333,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58334,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58335,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,580,2825
58336,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58337,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,130,400
58338,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58339,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58340,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58341,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58342,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
58343,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58344,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,720,4000
58345,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58346,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
58347,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,160,575
58348,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58349,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58350,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58351,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58352,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
58353,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58354,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,150,600
58355,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58356,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
58357,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58358,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58359,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58360,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
58361,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58362,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
58363,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
58364,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,110,375
58365,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58366,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
58367,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,70,150
58368,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,70,150
58369,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58370,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58371,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,125
58372,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58373,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58374,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58375,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58376,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58377,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58378,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58379,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,60,125
58380,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,200,575
58381,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58382,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58383,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58384,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58385,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,120,450
58386,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58387,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58388,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,180,550
58389,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58390,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58391,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58392,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58393,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58394,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58395,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58396,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
58397,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58398,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58399,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
58400,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58401,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58402,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58403,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58404,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58405,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58406,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,160,550
58407,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58408,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58409,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58410,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58411,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58412,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58413,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,175
58414,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,540,3925
58415,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58416,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58417,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58418,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
58419,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58420,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
58421,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58422,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58423,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58424,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58425,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58426,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58427,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58428,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
58429,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,190,575
58430,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,240,1200
58431,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58432,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58433,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58434,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,650,3900
58435,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58436,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58437,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58438,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58439,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58440,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
58441,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58442,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58443,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58444,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58445,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58446,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58447,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,100,275
58448,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
58449,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58450,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58451,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
58452,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58453,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58454,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,100
58455,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58456,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58457,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58458,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58459,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58460,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,70,225
58461,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,250
58462,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58463,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58464,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58465,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
58466,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58467,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58468,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,175
58469,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58470,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58471,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58472,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58473,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
58474,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58475,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58476,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58477,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58478,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58479,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,175
58480,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,200
58481,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58482,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
58483,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58484,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58485,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58486,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58487,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58488,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
58489,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,350,1300
58490,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
58491,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58492,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58493,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
58494,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58495,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58496,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
58497,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58498,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
58499,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58500,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58501,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58502,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58503,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58504,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58505,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
58506,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58507,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58508,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,50,125
58509,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58510,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
58511,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58512,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,70,175
58513,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58514,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58515,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,170,425
58516,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58517,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,230,1050
58518,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58519,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58520,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,30,50
58521,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58522,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58523,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58524,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
58525,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58526,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,100,325
58527,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,120,350
58528,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58529,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58530,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58531,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,740,3950
58532,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
58533,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
58534,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,100,225
58535,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
58536,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58537,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58538,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,690,7400
58539,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58540,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,30,50
58541,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58542,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58543,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58544,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58545,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58546,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,110,325
58547,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58548,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58549,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58550,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58551,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58552,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58553,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58554,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
58555,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,160,650
58556,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,40,75
58557,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,2860,41575
58558,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58559,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58560,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58561,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,240,650
58562,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58563,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
58564,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58565,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,200,625
58566,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58567,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
58568,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
58569,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
58570,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP River flood planning area 2b,20,25
58571,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP River flood planning area 2a,20,25
58572,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
