﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
23958,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,45.6893995245991,46.6726758966541
23959,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.3758271166277,4.10026353506028
23960,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,171.414013639416,402.765871757108
23961,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,150.663936986992,326.258735576455
23962,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.5874590767605,7.71025311826822
23963,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.47354780978129,0.0245594300670546
23964,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.9458222480108,18.9273920095244
23965,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,245.029350352745,1365.6146290989
23966,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,43.7028212878117,41.2126768461692
23967,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.4205200800657,10.1906129896603
23968,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
23969,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.3843836982621,3.29148977510086
23970,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.1212098445077,1.60620413891771
23971,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,60.5629455646735,57.8631927901628
23972,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,971.877160546302,3414.65919524005
23973,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.08749792566237,0.891560260094409
23974,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,66.0054543476767,93.2338711801885
23975,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,29.9180386606305,30.7257795792309
23976,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,89.7788824248357,176.217094343612
23977,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.6610895126785,53.9570125641783
23978,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.6283748473987,5.63295709957192
23979,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,274.866293871173,553.154646240907
23980,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,68.0089211966968,108.455653924671
23981,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.847612594822,11.6711379361055
23982,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.0056736703533,26.6538161497107
23983,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.197603095594,7.46389422117872
23984,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.7338529610638,7.21653842213048
23985,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.0840588518899,8.50022649933748
23986,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,76.8734667684043,62.2537400328972
23987,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,39.7787084998932,37.3292500036769
23988,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.9705109414733,9.60391607922373
23989,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,113.593969910975,159.184318511786
23990,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,154.784981096792,421.90281228241
23991,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.8571355519191,10.7751790937173
23992,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.3849164829214,5.55664620074186
23993,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.5507295673381,15.1097185293072
23994,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
23995,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
23996,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
23997,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,300
23998,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
23999,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24000,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,300,1000
24001,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24002,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24003,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24004,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24005,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24006,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24007,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24008,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24009,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
24010,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,100,225
24011,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
24012,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24013,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,250,1150
24014,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,150
24015,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24016,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
24017,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24018,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24019,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24020,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24021,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24022,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24023,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24024,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24025,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24026,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24027,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24028,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24029,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24030,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24031,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
24032,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24033,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24034,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24035,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24036,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24037,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24038,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110,250
24039,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,150,425
24040,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24041,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24042,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,300,1625
24043,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24044,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24045,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.0243104555777,22.2107109079103
24046,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,65.3457289229417,28.9790132606068
24047,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,61.7408623259394,39.9502835080138
24048,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,279.273961421161,575.914589907598
24049,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,568.027699051023,2295.05030656136
24050,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,178.214080880169,404.355523850013
24051,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.8839694594181,41.4059999957681
24052,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.4999552622233,22.0121588411794
24053,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.152975838173,1.41342940160974
24054,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,102.969978193076,279.539260994376
24055,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.36173506383759,1.35349849003726
24056,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.5842945982454,81.8639900753587
24057,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.1173870522811,1.29637898983394
24058,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,40.9806863646868,39.7682095207832
24059,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.2367468253294,5.86731585117638
24060,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,93.8915374880466,124.596728057077
24061,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.61986460954861,2.72763898984378
24062,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.1301038823583,1.95220199976936
24063,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,470.389094274958,576.117991094332
24064,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.703626071792,28.7518540334239
24065,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,47.6687815991733,94.9153350196461
24066,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.67462457004259,3.27187360988263
24067,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30,50
24068,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
24069,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.10171335618389,1.17973062951521
24070,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,54.9473928630255,63.5948199991265
24071,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.380549223751,12.1257607946359
24072,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.08999579956,14.5018683996966
24073,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.84709671003559,1.37601836600253
24074,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.7022102528281,2.84545947099033
24075,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.54216374741648,0.889702069584163
24076,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.7426164558607,25.411003260073
24077,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.9789815158397,4.83848789078983
24078,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.6557322647573,15.8308166096186
24079,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30.6721351781754,50.0263032000395
24080,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,25.2545504743518,35.5449291209655
24081,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,101.98814365768,291.377662874673
24082,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,230.657368073704,989.618586568971
24083,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.2344345467105,5.40254254482137
24084,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,37.2877049772245,52.8015850540055
24085,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.5382025641144,6.72924528044854
24086,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.2439431995798,29.2495427306596
24087,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.04188293386197,0.751892309333316
24088,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.8419705799063,8.20146937439508
24089,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,30,50
24090,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,41.2903095844003,10.050971132193
24091,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,5157.94460001685,100664.579608411
24092,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24093,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,200,475
24094,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
24095,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,219.999800001673,724.999000001699
24096,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110.00010000033,575.001499997452
24097,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24098,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24099,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24100,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24101,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24102,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24103,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
24104,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,200
24105,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24106,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24107,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
24108,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,59.9999000011699,124.999750000425
24109,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24110,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24111,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,130,425
24112,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24113,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24114,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24115,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24116,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
24117,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
24118,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24119,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24120,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24121,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24122,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24123,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
24124,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,330,1150
24125,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24126,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24127,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24128,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24129,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24130,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,275
24131,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24132,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,103.16580371018,341.280667129338
24133,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.2523271423767,5.10789390010804
24134,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,48.2108087890328,30.0647553567005
24135,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,131.815114815077,300.242551439853
24136,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.0972608761397,4.2591276768041
24137,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
24138,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.1082330900627,18.742367244686
24139,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.7064228669416,9.00203895973064
24140,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,46.0411828533262,15.2719135222185
24141,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,95.2049960213754,107.606555060033
24142,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,246.748776047252,1128.50709506368
24143,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,17.5319181720922,12.9776460453868
24144,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.07043213950679,2.96479929010793
24145,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.82431469545693,2.62052985547999
24146,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.12825606360784,3.56673811452126
24147,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.3689974951465,4.81250870482034
24148,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.89730061056138,3.86811100008556
24149,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.8744438767901,3.11923071091309
24150,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,47.6290214363342,31.2418796588833
24151,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.028764680777,8.91895309968194
24152,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.4895163226267,26.5333949502409
24153,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,41.0158851493709,40.8430859530767
24154,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,33.3071115047021,7.43896588483055
24155,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.3105188819693,27.3398777597768
24156,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.85782258044329,0.637311270036635
24157,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,188.30485101307,432.920422784325
24158,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
24159,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.63092741371883,0.152007690252805
24160,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,35.0630364588024,12.9150446561697
24161,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.06856719836086,1.52149976479665
24162,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,93.7657923414767,112.465221987566
24163,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,29.0651615041479,8.00119506780272
24164,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.259798710332,8.85538403911275
24165,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.25303170977424,2.31118230014167
24166,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.0139289186857,12.2265789994428
24167,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.349277281925,16.6316118982141
24168,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.9418183272731,7.95715225546489
24169,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.9266337433324,5.15354405032764
24170,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,178.686341371165,557.167948119358
24171,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.4740099126359,13.6434430844038
24172,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,44.3024737639346,57.82085640622
24173,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,172.649931312758,362.166114477984
24174,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.60502811557571,0.88735655019712
24175,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.71145465068871,2.11693103513647
24176,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,36.0161808144204,24.0233117419793
24177,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.1539840121447,16.9623470166587
24178,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,45.4545529108858,61.6457500006072
24179,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,108.895372578954,213.435172089405
24180,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.1349562308377,9.58513338927049
24181,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,69.9998000043397,149.999500000849
24182,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24183,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,370,1400
24184,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24185,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,125
24186,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,150
24187,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24188,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24189,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24190,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24191,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,250
24192,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24193,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24194,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24195,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24196,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,720.00010000083,10075.0002499996
24197,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24198,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,89.9999000011699,224.999750000425
24199,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24200,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0003000094217,25.0007500010543
24201,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24202,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24203,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24204,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24205,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24206,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24207,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24208,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24209,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
24210,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,149.99990000067,674.999500000849
24211,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24212,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24213,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,190,675
24214,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24215,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24216,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24217,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24218,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24219,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24220,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24221,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24222,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24223,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
24224,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24225,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
24226,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
24227,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,160,475
24228,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24229,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
24230,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
