﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
24153,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24154,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24155,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.4319849948096,-1.39450405010135
24156,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.25251433174535,-2.57461089968697
24157,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24158,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
24159,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.9937247935553,-16.3885701903051
24160,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24161,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24162,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20400232759867,-3.0206869147374
24163,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
24164,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
24165,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24166,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10076767780243,-2.36942607457329
24167,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
24168,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24169,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.0550680980497,-5.48918996379511
24170,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24171,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24172,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,74.8282299704179,-246.91251115921
24173,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
24174,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,129.778207873888,-610.071025303406
24175,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
24176,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
24177,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24178,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24179,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
24180,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
24181,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24182,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.97677625607947,-2.65620710432482
24183,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
24184,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24185,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.2840831135949,-8.90405978003923
24186,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24187,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.5360594799864,-16.8997681493151
24188,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
24189,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
24190,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
24191,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24192,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
24193,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
24194,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
24195,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,46.3126778981156,-134.150298718395
24196,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
24197,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24198,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24199,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24200,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.8251620496601,-14.5157588163657
24201,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24202,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
24203,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24204,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24205,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24206,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.67450186203161,-2.62989062460838
24207,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,31.2048186030869,-27.6237835485747
24208,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24209,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.886352076511,-6.50491122993717
24297,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
24298,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
24299,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
24300,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
24555,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
24556,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24557,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24558,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24559,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
24560,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
24561,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
24562,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24563,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
24564,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
24565,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372300604,-0.684005490042722
24567,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
24568,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65982008130924,-1.36615437019135
24571,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10295909319679,-2.37111105006868
24572,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24573,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24574,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160728717,-2.31502857475395
24641,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.9495639180567,-4.68926877495987
24642,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,29.3578844700348,-25.6358813103293
24643,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24644,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24645,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.4935164243594,-14.0860643813729
24646,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24906,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
24907,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
24908,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.0693024558299,-2.34518191048205
24909,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357907804905,-1.34948760066486
24910,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
24911,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
24912,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10076767780243,-2.36942607457329
24913,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
24914,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
24915,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
24916,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
24917,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4978180708754,-4.4734142638108
24918,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24919,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
24992,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
25575,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,195.885801281746,-583.662747698032
25576,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25577,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6871267006819,-4.86701183948759
25630,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,470.860438187948,-11111.599945135
25631,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681879335,-0.683595314953705
25632,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
25633,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
25634,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.16925692395091,-2.34769999980927
25635,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
25636,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25637,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
25638,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7709102891911,-0.683936200319483
25639,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.24988553181404,-2.57300987484705
25640,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,33.4054456590437,-58.8110887506374
25641,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086669068069,-0.683955490127659
25642,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25643,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
25644,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25645,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.062191948483,-10.0483678695504
25646,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,40.0191536452826,-62.8058851363128
25647,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25648,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25649,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25650,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
25651,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25652,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25665,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
25666,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
25667,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020838449,-0.683625759640023
25668,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25669,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
25670,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10059511824746,-2.36930829977338
25671,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,37.769014464428,-31.8871981299552
25672,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383301082,-1.36701499525527
25673,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
25674,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
25675,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25676,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7508032934271,-0.640649999957532
25720,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25721,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25722,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.75474737016579,-1.1620999998413
25723,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
25724,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.42909028824728,-2.49483998943317
25725,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25743,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.6363980581046,-16.9619598097385
25744,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06490305440512,-2.31726509940802
25745,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.47405416755,-20.815264366722
25788,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371999522,-0.683969109696051
25789,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25790,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
25791,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.59242617626207,-2.06712721592021
25792,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25793,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
25794,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.59242617696944,-2.06711031096191
25795,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
25796,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
25797,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25798,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09775534642264,-2.36707712487581
25799,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25800,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25801,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,54.7582955713186,-115.366546823201
25802,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
25803,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687204868,-1.34884138025127
25804,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
25805,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25806,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25807,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12,-8
25808,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
25809,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25810,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25811,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160578572,-2.31503460008147
25812,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.81764541598111,-4.54698348586776
25813,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25881,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
25882,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
25883,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
25884,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
25885,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.3172238959487,-30.9045361988935
25886,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25887,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25888,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25889,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25890,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
25891,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
25892,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.76991342709742,-0.683563300313652
25893,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
25894,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.4208126030727,-15.6522019981363
25895,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
25896,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,25.9655904165933,-34.3574629571441
25897,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25898,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25899,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
25900,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
25901,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06136160578572,-2.31503460008147
25902,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
25903,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
25904,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25905,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
25906,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
25975,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
25976,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,25.6315425233193,-38.2000520626872
25977,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25978,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
25979,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10076767780243,-2.36942607457329
25980,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.21010498832316,-3.8296275749275
25981,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25982,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06930245137798,-2.34512942994751
25983,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90763367546152,-3.06910625073942
25984,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25985,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25986,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25987,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25988,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
25989,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25990,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.76785032851819,-3.37688837970253
25991,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7389552330712,-6.72485688350726
25992,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58958006837704,-2.0631233152631
25993,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25994,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
25995,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06490305440512,-2.31726509940802
25996,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
25997,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,33.7842978269662,-27.4144375128018
25998,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
25999,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62426526934739,-2.00214817963114
26000,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.3828681496017,-4.88938884553266
26036,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,247.735496091141,-477.026881071278
26037,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,34.3830281491794,-42.1920876219792
26038,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.466205655791,-7.72469331060592
26039,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
26040,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
26041,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
26042,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.4189500729627,-9.60918692113702
26043,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
26044,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.0373945797694,-19.2509387462971
26045,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
26068,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
26069,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
26070,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
26071,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4048518312116,-4.85931041612644
26072,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
26073,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,34.8379745256437,-64.4036863843873
26074,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.7918063937358,-26.7238935718685
26075,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
