﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
573,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.178821419278,404.5691939965
574,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.635887331342,404.57551570204
575,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580652053192,404.624974550468
576,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.8314993383517,497.051527772901
577,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
578,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
579,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
580,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
581,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
582,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
583,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
584,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
585,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
586,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
587,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
588,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
589,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
590,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
591,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
592,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
593,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
594,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
595,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
596,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
597,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
598,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4534253708978,268.430943162878
599,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4453709254306,268.384566723382
600,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.1851743875704,473.473725840871
601,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2564177623857,305.348677842353
602,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2577698978586,305.371078473718
603,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.0567374332785,221.915279058918
604,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9478041582924,255.510028916652
605,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.2391067696795,322.021945344037
606,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2574107277915,305.367740437357
607,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2606438361854,305.383079129541
608,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6774489402507,491.970271324489
609,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.36282959998,644.09001295665
610,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.462502407681,645.664352814235
611,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2293861552618,363.942118803763
612,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7710499578627,377.544982983646
613,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.123513137775,379.239255497853
614,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7817359465381,379.602167389329
615,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0114516646527,381.377437309475
616,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.765810732054,377.464642450938
617,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.490524723367,1046.07845674217
618,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2294340520467,443.593461074472
619,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.356126336842,403.658154716376
620,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.524094354031,490.274241325827
621,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3747386491984,323.659385240255
622,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9487718873361,482.064177405361
623,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1422025345836,471.687326975734
624,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3332615515006,281.281083255294
625,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.726807105366,526.687620841212
626,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9033338129796,505.13866305466
627,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3212743005815,271.141299086894
628,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0356878572553,433.220810619513
629,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.665769744701,9033.92067619365
630,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,440.162114587178,9094.8235305089
631,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3749019304393,336.398810857932
632,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5764309378308,429.607887538349
633,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.140663805146,11168.85119383
634,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.033021992755,455.626316244567
635,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.648355526734,1135.38973464768
636,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.696067890097,915.061272111941
637,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.66974890243,555.969285234781
638,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.162593102742,608.819140909507
639,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.100667259679,992.398337682384
640,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585169568567,404.697047995035
641,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
642,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.055836833698,540.229532445644
643,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
644,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.2618137415143,288.582991214126
645,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2044100660751,531.188739091529
646,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3155154723809,385.3745082034
647,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.1264429152468,219.890455279896
648,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.2397954129917,115.763430491568
649,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.939015319323,748.410516674801
650,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,822.692944985008,24277.4479918901
651,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.115695148232,736.451743192909
652,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.425776593228,1000.74142742733
653,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.978842763015,935.237561661895
654,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.962511290328,454.176993156658
655,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.616027908124,454.331616644541
656,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4644774267852,454.872169249364
657,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.2844509155464,456.284586567218
658,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.514202955571,456.482792223156
659,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5719873666111,457.459225915603
660,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.239016701287,463.284483864187
661,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316178344137,463.648495202396
662,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1281321901594,474.285752764307
663,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1222863392909,264.812602168787
664,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202676068876,264.779645678241
665,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202278734425,264.779780881162
666,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1233032317144,264.806031188773
667,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2727948834312,345.727464313336
668,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.331874471241,346.103548846919
669,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.948592527552,633.312258947141
670,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.55018421249,807.871213654279
671,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.1962173767032,225.134630461265
672,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.203595479539,742.108545513396
673,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.3875067257509,340.349706417088
674,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1723475114769,325.035012879448
675,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0218734060057,268.207683165169
676,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.5030571902199,182.147071348106
677,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.815822455516,524.846420143679
678,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.7003250702798,337.068129618635
679,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3736028676572,271.913231938746
680,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3707647292819,271.879039115607
681,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4673664507573,268.525581776387
682,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4642128251539,268.514947915615
683,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.2055585210625,209.791829839193
684,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.61422005538,1112.25003114805
685,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.020700768096,631.845293785753
686,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.556158745743,613.920081893418
687,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.945033250375,608.026471707975
688,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.225287296929,943.187609779774
689,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4751635307282,250.605311182045
690,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.935264914368,757.456037911941
691,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.416393017003,772.738837430314
692,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.527192244956,428.959220377402
693,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.441257977095,451.647681987875
694,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.0428528281144,444.045382985222
695,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.62038614824,643.614048954696
696,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.753925672621,329.522389943948
697,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.467346368343,387.514572933108
698,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0515748108957,361.500277142441
699,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,173.320939025295,1870.7302602886
700,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,389.17266313797,5066.51584955073
701,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.835659131448,677.188990722779
702,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4927090539714,415.093024522516
703,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.656625556257,415.096749264793
704,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.0369040335421,415.244003064501
705,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.700931412667,415.272985148204
706,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.050148204449,416.143884403809
707,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.13211647221,416.83466128905
708,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.769274920858,417.331523671292
709,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.688455098466,418.425510907591
710,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.24587640376,420.883823752903
711,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.117263418964,421.653579128929
712,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5877552373695,422.994275518744
713,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.018391215132,423.991683921591
714,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.503773803589,424.384479159641
715,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.2812293898959,426.356744205674
716,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.40612057045,427.320136895707
717,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.6623344803707,427.570624225934
718,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.031122089644,428.612711210886
719,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5812700323814,429.656763217947
720,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.1956338740833,432.12294289615
721,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0381012186847,433.270474068486
722,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.268517514319,433.627191903316
723,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.822659498941,518.090923173158
724,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0253220942895,534.307691573651
725,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.282191355553,568.113419879504
726,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5508982138,404.526892334359
727,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584717878145,404.695109753869
728,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4762498411291,404.740432123688
729,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.595714998446,405.021674294193
730,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.7948157487915,407.979524584262
731,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.649114459278,1135.41088045575
732,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.719705962751,1155.5317439623
733,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.350855899923,1165.9847814034
734,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.029149566159,1207.01400446921
735,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.814831626138,1213.99494067706
736,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.008486288577,1293.13641018574
737,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.876570397243,1365.80601200156
738,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.43936639067,1370.96197570425
739,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.206017714231,1425.64171277892
740,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,168.758679026559,1678.94928959702
741,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.68700131149,384.832753140312
742,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1724626293195,394.298940577222
743,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.5868840740091,395.856648227107
744,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.079606905147,397.119895582764
745,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0823442987275,400.106866510809
746,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.889647171738,400.222411166682
747,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0480313956733,400.467145755282
748,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4858675729775,401.399252951761
749,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.022406558021,401.565430074515
750,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6604127063134,401.710074142909
751,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.370072566567,402.179676451938
752,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.01992760738,402.950032515668
753,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0625776367656,403.112864844754
754,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.307223902725,403.131246633321
755,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.61322524279,488.104135690625
756,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.767299413797,489.567989469523
757,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.336284952675,491.130995967326
758,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.449412055575,491.356346762537
759,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.631394943771,500.539719886601
760,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1247889838551,504.570496578226
761,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.4787270474507,506.277965920547
762,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584054933501,509.912309627476
763,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.654439739172,520.474546236541
764,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.165694764493,525.232425546255
765,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.643416555336,529.952100493013
766,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.039542143855,534.980103245852
767,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031604238101,536.958611867997
768,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9569715545247,550.239680327385
769,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.921156291949,560.564969543637
770,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.258413280752,571.805583005213
771,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3748849638817,579.610793648579
772,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.653372123732,404.653427511075
773,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5820206583,404.652189956869
774,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.582744413866,404.656122466987
775,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583689428126,404.686999552393
776,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1968637866165,404.698772659445
777,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587306952009,404.72317583181
778,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.988272456911,404.770870355484
779,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.624023419358,404.775771144178
780,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5630702000982,405.386766260557
781,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8112248700983,406.690672248958
782,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.780371884814,417.698482250429
783,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.616615970939,444.636504671175
784,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9015467133151,449.305819550385
785,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.19393306666,968.754777751131
786,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.493549172593,459.939310968995
787,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.6017701826595,468.70709189067
788,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.240289223878,472.83531973559
789,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.0666277789554,390.224563462816
790,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.28825845655,483.485208679206
791,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.531155721598,806.022690674888
792,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.737590481805,638.953308454893
793,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7398814054711,379.202546691984
794,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0923965705089,382.104643016382
795,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2102160722932,402.100345111774
796,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.572203076971,404.496131526563
797,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.5375966186385,265.80731906904
798,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.693426109843,1012.78448899519
799,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.82903359263,1050.38849955302
800,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.761576622692,1086.03338795838
801,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.559891115761,686.282070059091
802,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.750292724147,1103.09726219359
803,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.4990919090276,120.603532441367
804,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.6625116378609,203.241952877566
805,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.340213358997,396.865245575368
806,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.599638683789,929.953169783368
807,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.908739786451,570.699384064206
808,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,31.4799752253943,56.394189591909
809,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4808885216622,56.3716658456838
810,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2085529067259,343.315898359113
811,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.828434547291,619.538590212749
812,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.7117406725415,171.04987688339
813,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894800754258,505.878908279785
814,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.5034884093535,152.697305325134
815,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.89468578367,505.876844650901
816,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.711726484167,228.271112671894
817,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5108207157869,243.417570646316
818,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.5143104945261,243.467123896626
819,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.894570248332,505.906708570415
820,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.177316059853,587.317636114561
821,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.9370380164497,319.469814395467
822,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6077303858807,391.700081691611
823,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
824,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.396262207197,385.518430789229
825,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.3814784893303,385.320559536858
826,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.649696520625,275.815652094691
827,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.648593625754,808.850555211509
828,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.9673374251222,114.052892994561
829,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7481456685995,381.253954576156
830,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4863170853884,409.101023339747
831,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4040281926986,453.864057306969
832,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0162040838196,455.104285087976
833,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.496449799067,459.914834288523
834,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.246555342717,655.755916141837
835,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.070646903954,667.892986892671
836,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.6710867863648,467.529204764067
837,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.656611148528,946.16238473051
838,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.062822782619,474.409042435125
839,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5329618778177,481.670246120654
840,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.688003018482,832.290297956658
841,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.81036345785,839.416770910988
842,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.218521850381,858.497306884322
843,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.063365934863,863.646733569206
844,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.633345419392,866.556034402094
845,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.626792159788,884.664980483544
846,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,148.944099267523,898.043774234905
847,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.566940328763,905.594211389038
848,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.105437784684,709.172765336492
849,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.884488773635,712.330809497129
850,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.674823364586,747.042270263948
851,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.0126495587173,283.969227401262
852,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1325723559597,474.33605324264
853,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1289063256511,474.282013292139
854,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.625277702343,404.791259423246
855,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.693073643642,337.035148558557
856,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.3898203814119,283.207392728769
857,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.054669612487,368.578059830365
858,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.123865908573,264.805941354978
859,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5539657718733,534.395054989872
