﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,CONTOUR_TYPE,CONTOUR_VALUE,CONT_TYPE,SHAPE_Length
5008,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.00140351249155785
5009,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.0021830595001542
5010,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.00173756300499837
5011,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,150,,0.0175919508052576
5012,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.000523518459576313
5013,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,140,,0.0175924302110602
5014,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.000743063418862712
5015,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0175929063453169
5016,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.0175933849011243
5017,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.00270194470391726
5018,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.0175938629356403
5019,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,14.1,,0.000712052206896096
5020,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0165274015074759
5021,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00150484522902132
5022,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,10,,0.000761974833658674
5023,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.00103173243965809
5024,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0251578912896727
5025,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,13.1,,0.00327340654665596
5026,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.00103399884383681
5027,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00852686875422777
5028,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,12.5,,0.00289946855186065
5029,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.000607425241644865
5030,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0257721944415348
5031,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00135005801044214
5032,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.00244045551437448
5033,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,35,,0.00135010477876266
5034,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0122404909715564
5035,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.00128817001163117
5036,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,25,,0.0342555958538462
5037,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,minor,147.5,,0.000787283737932082
5038,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,265,,0.0177981024394309
5039,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.032957230388646
5040,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,25,,0.00504584263758975
5041,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,152.5,,0.000627505201170935
5042,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,265,,0.0178005228564397
5043,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0270102695154273
5044,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,152.5,,0.000302683023808042
5045,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,260,,0.0177984171280513
5046,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0298176892323985
5047,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00671366912258214
5048,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,260,,0.00513741031062691
5049,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0275559953400034
5050,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,255,,0.0177987318167391
5051,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0266781355295352
5052,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00151816573644336
5053,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,50,,0.364645650336815
5054,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.00128821058440925
5055,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0191577841312976
5056,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,major,25,,0.0981412874479756
5057,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0168439991376081
5058,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.00122628201287141
5059,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0145302267321206
5060,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.00122631779510871
5061,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0122164655539148
5062,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.00116439442896097
5063,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,25,,0.00990271560273555
5064,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.00116442856519051
5065,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00758897813758219
5066,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00760390090281818
5067,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.00277230776846295
5068,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000937802577033916
5069,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00528562540551864
5070,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0192672277034492
5071,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.00199876084652445
5072,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,25,,0.00513746131361592
5073,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.00110251131425638
5074,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,132.2,,0.00199996957258111
5075,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000931407549904776
5076,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.00110254065977012
5077,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,130,,0.00213218447362305
5078,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,25,,0.000931385140589986
5079,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00296735999939946
5080,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00207574589298857
5081,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,25,,0.00507467978217583
5082,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000649109936799348
5083,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,134,,0.00196864452899358
5084,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0267047049262675
5085,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0190558593143582
5086,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,47.5,,0.0207431931886624
5087,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.00136626963494889
5088,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0221032190681487
5089,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0201559720870921
5090,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,5,,0.00201959507290999
5091,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.0302359507836266
5092,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,minor,3.6,,8.77990196061802e-07
5093,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0308266534649173
5094,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00121612458181931
5095,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,minor,3.6,,1.53556764604861e-06
5096,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0310217676482541
5097,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00197307638265498
5098,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0312168805923171
5099,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00120127740330135
5100,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,47.5,,0.0147555752501793
5101,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0226685089119816
5102,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00861634558600144
5103,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,minor,147.5,,0.000429342704910932
5104,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00136954226841412
5105,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00113307835701797
5106,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0207431931886624
5107,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00090867281144513
5108,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.037666314793426
5109,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,major,147.5,,0.00264053024994394
5110,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0335295224198368
5111,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0179141808524654
5112,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000647833890584893
5113,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,14.1,,0.000402602585699871
5114,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.00084399016445802
5115,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00121608799242712
5116,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0147551994304407
5117,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0335295215873124
5118,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0198673511814991
5119,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,7.72475767031796e-05
5120,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0011147616094831
5121,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00243685811827644
5122,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0180805021157027
5123,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.0146675307608379
5124,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.0175918322947989
5125,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0167047980924363
5126,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.026704253300451
5127,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0167376039608076
5128,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.00230470069712744
5129,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0143910960116811
5130,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0392156742231308
5131,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00912198950997946
5132,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0144193577178406
5133,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,major,147.5,,0.0424686011530314
5134,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0120774064181703
5135,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,45,,0.00814010080607976
5136,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,295,,0.0177962201026881
5137,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0121011234707703
5138,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0379756294347661
5139,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,295,,0.0177986378219483
5140,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0335295129082581
5141,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00806798314579572
5142,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,290,,0.0177965338810395
5143,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00736649580985704
5144,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.00229120310138416
5145,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,255,,0.00560750112584208
5146,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,130,,0.00204579592204119
5147,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,255,,0.0178371779860924
5148,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00171284579057825
5149,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,250,,0.00607181839082541
5150,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00171304565268537
5151,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,245,,0.00653612017355909
5152,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00110960874731614
5153,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,245,,0.0178365442954227
5154,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,40,,0.00110964325899121
5155,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,240,,0.00700040639403361
5156,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000987427109495201
5157,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,240,,0.0178362274500191
5158,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.000987453728669771
5159,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,235,,0.0178359124247723
5160,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.00158903828119476
5161,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,3.9,,0.0316785047216254
5162,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.0421465538253591
5163,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0175926688006221
5164,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,120,,0.128664056820323
5165,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0178087046434332
5166,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.0413181113410054
5167,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,130,,0.0178090188330015
5168,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,115,,0.126956162277421
5169,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.0175931457880176
5170,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.040489648716483
5171,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,120,,0.017809648617753
5172,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,110,,0.12524683382046
5173,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0175936234918775
5174,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,105,,0.039661164320236
5175,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.0178102802229181
5176,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.121823278733082
5177,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,105,,0.0172917039676243
5178,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.00181176429915892
5179,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,290,,0.0177989525047793
5180,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00745006237556642
5181,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0367356025474856
5182,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0259999179928757
5183,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,285,,0.0177968481546735
5184,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00746469116836012
5185,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0335295143074162
5186,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.0178051720309523
5187,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,285,,0.0177992667732711
5188,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00513640879933935
5189,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,35,,0.00659291754892393
5190,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0259999754918413
5191,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,280,,0.0177971628431518
5192,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00514649462874254
5193,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,30,,0.00581936651826828
5194,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.0178076032463523
5195,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,280,,0.0177995814562354
5196,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,145,,0.0860785474515284
5197,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.0165282947082467
5198,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,90,,0.0150014160128971
5199,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.00282482294422833
5200,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,80,,0.0134744533779891
5201,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,140,,0.085155630323897
5202,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00736577641891226
5203,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,30,,0.0058383991972807
5204,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.00294775152445439
5205,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,20,,0.00431093907947064
5206,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,135,,0.0842327274868171
5207,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.00278339672488779
5208,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.00307073350555171
5209,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,145,,0.00219234825905481
5210,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,130,,0.0833098395592889
5211,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,145,,0.00219252081027352
5212,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,135,,0.00209464829620431
5213,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.00319377684192662
5214,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,135,,0.00209480230889016
5215,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,125,,0.0823869662158076
5216,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,125,,0.0178093335180592
5217,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,115,,0.0178099651229587
